"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4482","VOLVO","P 2200","19661108","19990302","BLAUW",,"stationwagen"
"Personenauto","AE5078","VOLVO","P 220","19690121","19990412","WIT",,"stationwagen"
"Personenauto","AM1136","VOLVO","P 2200","19640701","20060425","GRIJS",,"stationwagen"
"Personenauto","AM1618","VOLVO","P 220","19670630","20060703","BLAUW",,"stationwagen"
"Personenauto","DE2613","VOLVO","22134 VF P 220","19660630","19791026","WIT",,"Niet geregistreerd"
"Personenauto","DH8136","VOLVO","P 220 AUTOMATIC","19670228","19940310","GROEN",,"Niet geregistreerd"
"Personenauto","DH9216","VOLVO","P 220 KOMBI","19640228","19940610","WIT",,"Niet geregistreerd"
"Personenauto","DL3684","VOLVO","P 220","19670228","19950613","GROEN",,"Niet geregistreerd"
"Personenauto","DL4245","VOLVO","P 220","19670228","19950627","WIT",,"Niet geregistreerd"
"Personenauto","DL8883","VOLVO","P 220","19660228","19960127","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0775","VOLVO","P 220","19660630","19960415","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2224","VOLVO","P 220","19660228","19960618","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3048","VOLVO","P 2200","19680404","19960708","WIT",,"Niet geregistreerd"
"Personenauto","DM3674","VOLVO","P 220 22244VF","19660630","19960716","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4157","VOLVO","P 2200","19660701","19960812","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6542","VOLVO","P 220 S","19650630","19961108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8367","VOLVO","P 220","19690630","19970129","GROEN",,"Niet geregistreerd"
"Personenauto","DM8953","VOLVO","P 2200","19660701","19970621","WIT",,"Niet geregistreerd"
"Personenauto","DR2809","VOLVO","P 220 INJECTION","19650701","19980523","WIT",,"Niet geregistreerd"
"Personenauto","DR7172","VOLVO","P 220","19670228","19980418","WIT",,"Niet geregistreerd"
"Personenauto","DZ0552","VOLVO","P 220","19660228","20151118","WIT",,"stationwagen"
"Personenauto","DZ5128","VOLVO","P 220","19670630","20180315","BLAUW",,"stationwagen"
"Personenauto","PM4794","VOLVO","P 220","19650228","20220924","GEEL",,"stationwagen"
"Personenauto","RZ60SL","VOLVO","P 220","19670630","19870520","BLAUW",,"Niet geregistreerd"
