"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SBF5","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920406","20110826","ROOD",,"cabriolet"
"Personenauto","01FXPV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910612","20000804","ROOD",,"coupe"
"Personenauto","01JNDH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910313","20020607","ZWART",,"cabriolet"
"Personenauto","01TXBR","PORSCHE","911 CARRERA 2 COUPE U9","19901109","20070222","BLAUW",,"coupe"
"Personenauto","02HJKZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920526","20011130","PAARS",,"cabriolet"
"Personenauto","02HLKG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910314","20011110","ZWART",,"cabriolet"
"Personenauto","02JBL1","PORSCHE","911 CARRERA 2 CABRIO","19990701","20090406","BLAUW",,"cabriolet"
"Personenauto","02PLXS","PORSCHE","911 CARRERA 2 COUPE U9","19940128","20040916","ZWART",,"coupe"
"Personenauto","03DPND","PORSCHE","911 CARRERA 2 COUPE U9","19900713","19991021","ROOD",,"coupe"
"Personenauto","03FGRX","PORSCHE","911 CARRERA 2 COUPE U9","19910801","20000309","ZWART",,"coupe"
"Personenauto","03GJSJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","20001204","ROOD",,"cabriolet"
"Personenauto","03HFPG","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19911127","20010707","BLAUW",,"coupe"
"Personenauto","03HXGP","PORSCHE","911 CARRERA 2 COUPE U9","19930923","20020103","WIT",,"coupe"
"Personenauto","03JJTZ","PORSCHE","911 CARRERA 2 COUPE U9","19920908","20020502","BLAUW",,"coupe"
"Personenauto","03LKVL","PORSCHE","911 CARRERA 2 COUPE U9","19900528","20030207","WIT",,"coupe"
"Personenauto","03PDJN","PORSCHE","911 CARRERA 2 TARGA U9","19930720","20040503","WIT",,"cabriolet"
"Personenauto","04DJPZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920512","19990909","PAARS",,"cabriolet"
"Personenauto","04FKZF","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19910322","20000420","ZWART",,"cabriolet"
"Personenauto","04LDXR","PORSCHE","911 CARRERA 2","19990525","20021119","ZWART",,"cabriolet"
"Personenauto","04LSH4","PORSCHE","911 CARRERA 2,CS","19900517","20100616","GRIJS",,"coupe"
"Personenauto","04TNN5","PORSCHE","993 CARRERA 2","19950228","20130515","ZWART",,"cabriolet"
"Personenauto","05HPRR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920508","20011016","ROOD",,"cabriolet"
"Personenauto","05HZX1","PORSCHE","911 CARRERA 2 TARGA U9","19900630","20090330","WIT",,"cabriolet"
"Personenauto","05KTB5","PORSCHE","911 CARRERA 2","20090703","20100129","GRIJS",,"coupe"
"Personenauto","05LXGX","PORSCHE","911 CARRERA 2","19980107","20030613","BLAUW",,"coupe"
"Personenauto","06LFT5","PORSCHE","911 CARRERA 2 COUPE U9","19910808","20100406","ZWART",,"coupe"
"Personenauto","06PGDR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20040608","ZWART",,"cabriolet"
"Personenauto","07HTRB","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901128","20011130","ZWART",,"coupe"
"Personenauto","08DDPV","PORSCHE","911 CARRERA 2 COUPE U9","19920104","19990722","GRIJS",,"coupe"
"Personenauto","08GJHS","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920116","20001125","GRIJS",,"coupe"
