"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09MTGT","Motorfiets","BMW","G 650 XMOTO",,"20231129","1133","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","152","371","159",,,"20080730","20231129","Geen verstrekking in Open Data",,"Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"371","E65X",,"e11*2002/24*0500*01","0167","B","0","0.25","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","2008-07-30T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MKGN","Motorfiets","BMW","G 650 XMOTO",,"20190313","1218","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","152","371","159",,,"20100623","20190313","Geen verstrekking in Open Data","9999","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","371","E65X",,"e11*2002/24*0500*01","0167","B","0","0.25","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-13T00:00:00.000","2010-06-23T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MFFR","Motorfiets","BMW","G 650 XMOTO",,"20140704","1209","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","152","335","159",,,"20071025","20140704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","335","E65X",,"e11*2002/24*0500*03","0167","B","0","0.25","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-04T00:00:00.000","2007-10-25T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MFHZ","Motorfiets","BMW","G 650 XMOTO",,"20180504","1209","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","154","371","161",,,"20070329","20140904","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","371","E65X",,"e11*2002/24*0500*00","0167","A","0","0.24","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2007-03-29T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MJZB","Motorfiets","BMW","G 650 XMOTO",,"20221010","1209","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","152",,"159",,,"20071228","20200123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"E65X",,,,,,"0.25","150","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-10-10T00:00:00.000","2007-12-28T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MJBB","Motorfiets","BMW","G 650 XMOTO",,"20200902","1209","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","152","371","159",,,"20070115","20180928","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","371","E65X",,"e11*2002/24*0500*01","0167","A","0","0.25","150","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-02T00:00:00.000","2007-01-15T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MLLG","Motorfiets","BMW","G 650 XMOTO",,"20230815","1716","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","154","371","161",,,"20070901","20200131","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","371","E65X",,"e11*2002/24*0500*00","0167","A","0","0.24","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2007-09-01T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MFBJ","Motorfiets","BMW","G 650 XMOTO",,"20230725","1221","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","152",,"159",,,"20081223","20140516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"E65X",,,,,,"0.25","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2008-12-23T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MBBD","Motorfiets","BMW","G 650 XMOTO",,"20200421","1210","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","152","335","159",,,"20071228","20120901","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","335","E65X",,"e11*2002/24*0500*03","0167","B","0","0.25","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2007-12-28T00:00:00.000","2012-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MTRP","Motorfiets","BMW","G 650 XMOTO",,"20240207","1185","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","154",,"161",,,"20070827","20240207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.24","153","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2007-08-27T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
