"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA03","VOLVO","1800 ES OVERDRIVE.","19730630","19910729","GROEN",,"Niet geregistreerd"
"Personenauto","00YB52","VOLVO","1800 ES","19730228","20040614","GROEN",,"stationwagen"
"Personenauto","01YA60","VOLVO","1800 ES OVERDRIVE.","19730228","19990827","BRUIN",,"coupe"
"Personenauto","01YE49","VOLVO","P1800 ES","19730228","20230425","GROEN",,"stationwagen"
"Personenauto","02YA04","VOLVO","1800 ES OVERDRIVE.","19730228","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA29","VOLVO","1800 ES OVERDRIVE.","19730228","19960411","GROEN",,"Niet geregistreerd"
"Personenauto","03YA77","VOLVO","1800 ES","19730630","19820628","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA79","VOLVO","1800 ES OVERDRIVE.","19730228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","04YA51","VOLVO","1800 ES OVERDRIVE.","19730630","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","04YE21","VOLVO","P 1800 ES","19730902","20230221","ROOD",,"stationwagen"
"Personenauto","04YE89","VOLVO","1800 ES","19730630","20230316","GROEN",,"stationwagen"
"Personenauto","05YA43","VOLVO","1800 ES OVERDRIVE.","19730228","19980728","GROEN",,"Niet geregistreerd"
"Personenauto","05YE30","VOLVO","1800 ES OVERDRIVE.","19730228","19961014","BLAUW",,"Niet geregistreerd"
"Personenauto","0621XD","VOLVO","1800 ES OVERDRIVE.","19730124","19730124","GROEN",,"Niet geregistreerd"
"Personenauto","06YA56","VOLVO","1800 ES OVERDRIVE.","19730228","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","06YD97","VOLVO","1800 ES","19730228","19990315","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA70","VOLVO","P 1800 ES","19730630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","07YD13","VOLVO","1800 ES OVERDRIVE.","19730228","19970723","BLAUW",,"Niet geregistreerd"
"Personenauto","07YD51","VOLVO","P1800 ES","19730630","20150129","BLAUW",,"hatchback"
"Personenauto","07YE66","VOLVO","1800 ES OVERDRIVE","19730630","20220411","ROOD",,"stationwagen"
"Personenauto","DR7249","VOLVO","1800 ES OVERDRIVE.","19720630","19820202","BRUIN",,"Niet geregistreerd"
"Personenauto","DTJR53","VOLVO","1800 ES OVERDRIVE.","19730630","19920225","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ8292","VOLVO","1800 ES OVERDRIVE.","19720630","19781221","BRUIN",,"Niet geregistreerd"
"Personenauto","09YD83","VOLVO","1800 ES","19730228","19950328","BRUIN",,"Niet geregistreerd"
"Personenauto","10YA21","VOLVO","1800 ES","19730630","20010307","GROEN",,"hatchback"
"Personenauto","10YA45","VOLVO","1800 ES","19730228","19931119","ROOD",,"Niet geregistreerd"
"Personenauto","10YD44","VOLVO","1800 ES AUTOMATIC USA","19730630","20150512","BLAUW",,"stationwagen"
"Personenauto","11YA68","VOLVO","1800 ES OVERDRIVE.","19730228","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","11YB78","VOLVO","1800 ES OVERDRIVE.","19730630","19910506","WIT",,"Niet geregistreerd"
"Personenauto","12RZ26","VOLVO","1800 ES OVERDRIVE.","19730630","19770610","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA97","VOLVO","1800 ES OVERDRIVE.","19730519","19950511","ROOD",,"Niet geregistreerd"
