"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH09YZ","JUMBO","DO 270 KE","20050628","20050628","N.v.t.",,"kipper"
"Oplegger","OJ57TD","JUMBO","DO 300 KSE","20070330","20070330","N.v.t.",,"kipper"
"Oplegger","OJ59ST","JUMBO","DO 270 KE","20070319","20070319","N.v.t.",,"kipper"
"Oplegger","OL66XV","JUMBO","DO 270 KE","20130304","20130304","N.v.t.",,"kipper"
"Oplegger","OL81XN","JUMBO","DO 270 KE","20130222","20130222","N.v.t.",,"kipper"
"Oplegger","ON46GJ","JUMBO","DO 300 KSE","20140307","20140307","N.v.t.",,"kipper"
"Oplegger","OR29SX","JUMBO","DO 270KE","20190125","20190125","N.v.t.",,"kipper"
"Oplegger","OR30SX","JUMBO","DO 270KE","20190125","20190125","N.v.t.",,"kipper"
"Oplegger","OR46RV","JUMBO","DO270KE","20190102","20190102","N.v.t.",,"kipper"
"Oplegger","OR83RY","JUMBO","DO270KE","20190107","20190107","N.v.t.",,"kipper"
"Oplegger","OV91DL","JUMBO","TOL180K","20231113","20231113","N.v.t.",,"kipper"
