"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LJK1","VOLVO","740 GLE","19860828","20100426","WIT",,"sedan"
"Personenauto","02KVZ2","VOLVO","740 GLE TURBO DIESEL AUT.","19851118","20110903","BEIGE",,"sedan"
"Personenauto","03PSK8","VOLVO","740 GLE","19860909","20110315","GRIJS",,"sedan"
"Personenauto","03RSK6","VOLVO","740 GLE","19840301","20110712","WIT",,"sedan"
"Personenauto","04LPJ9","VOLVO","740 GLE AUTO","19890502","20100601","ZWART",,"sedan"
"Personenauto","05PRF7","VOLVO","VOLVO 740 GLE","19851107","20110304","GRIJS",,"sedan"
"Personenauto","07LDX9","VOLVO","740 GLE","19861016","20100325","BLAUW",,"sedan"
"Personenauto","07NJG7","VOLVO","740 GLE AUTOMATIC","19850328","20100915","WIT",,"sedan"
"Personenauto","07RTB5","VOLVO","740 GLE OVERDRIVE","19860804","20110718","GRIJS",,"sedan"
"Personenauto","09NHP9","VOLVO","740 GLE","19840217","20100914","GRIJS",,"sedan"
"Personenauto","09RRS9","VOLVO","740 GLE","19840730","20110706","GROEN",,"sedan"
"Personenauto","10PPJ5","VOLVO","740 GLE AUTOMATIC","19851126","20110225","GRIJS",,"sedan"
"Personenauto","15SFS4","VOLVO","740 GLE OVERDRIVE","19850306","20111108","GROEN",,"sedan"
"Personenauto","17SRH8","VOLVO","740 GLE AUTOMATIC","19840701","20120331","GRIJS",,"sedan"
"Personenauto","17XZH2","VOLVO","740 GLE AUTOMATIC","19860630","20130215","GRIJS",,"sedan"
"Personenauto","26NSJ9","VOLVO","740 GLE OVERDRIVE","19840606","20101101","GRIJS",,"sedan"
"Personenauto","2TGG41","VOLVO","740 GLE OVERDRIVE","19871103","20140120","BEIGE",,"sedan"
"Personenauto","32PST5","VOLVO","740 GLE OVERDRIVE","19841107","20110317","GRIJS",,"sedan"
"Personenauto","33SFF6","VOLVO","740 GLE AUTO","19880811","20110906","BLAUW",,"sedan"
"Personenauto","33TPB6","VOLVO","740 GLE","19851220","20120308","GRIJS",,"sedan"
"Personenauto","36GNK6","VOLVO","740 GLE U9","19870525","20080724","GRIJS",,"sedan"
"Personenauto","37SVR4","VOLVO","740 GLE TURBO D. O.D.","19830630","20111208","ROOD",,"sedan"
"Personenauto","40RGR4","VOLVO","740 GLE OVERDRIVE","19841218","20110516","ROOD",,"sedan"
"Personenauto","4ZLX36","VOLVO","740 GLE OVERDRIVE","19840710","20150126","GRIJS",,"sedan"
"Personenauto","51KJZ1","VOLVO","740 GLE AUTOMATIC","19840409","20100106","BLAUW",,"sedan"
"Personenauto","56KNH7","VOLVO","740 GLE OVERDRIVE","19840630","20091229","GRIJS",,"sedan"
"Personenauto","57JNZ8","VOLVO","740 GLE AUTOMATIC","19860728","20090710","BLAUW",,"sedan"
"Personenauto","57LLP9","VOLVO","740 GLE","19901114","20100519","ZWART",,"sedan"
"Personenauto","63KJZ1","VOLVO","740 GLE OVERDRIVE","19840607","20100123","GROEN",,"sedan"
"Personenauto","63NKX7","VOLVO","740 GLE OVERDRIVE","19860602","20100927","WIT",,"sedan"
