"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79YD49","VOLKSWAGEN","VW KLEINBUSS 221011","19741213","20111108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5108","VOLKSWAGEN","22","19640423","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5413","VOLKSWAGEN","22","19721222","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51VP","VOLKSWAGEN","221633","19760813","19760813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90SR","VOLKSWAGEN","221611","19770614","19770614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN07PK","VOLKSWAGEN","221611","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP24HZ","VOLKSWAGEN","221611","19740401","19740401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP60KZ","VOLKSWAGEN","221611","19780705","19780705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT24VK","VOLKSWAGEN","221611","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT83DY","VOLKSWAGEN","221031","19780630","19861016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLN15","VOLKSWAGEN","22","19790412","19971022","N.v.t.",,"gesloten opbouw"
