"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BBXV","Bedrijfsauto","FORD","ECONOLINE E 150","20240908","20190505","6613","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2430","3240","2530",,,"19950228","20020321","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 220 cm a. vooras","3240",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2019-05-05T00:00:00.000","1995-02-28T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN11","Bedrijfsauto","FORD","ECONOLINE E 150","20200419","20100925",,"kampeerwagen","4","N.v.t.","N.v.t.","8","5689","2560","2900","2660",,,"19780925","20090410","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2900",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-19T00:00:00.000","2010-09-25T00:00:00.000","1978-09-25T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPJ50","Personenauto","FORD","ECONOLINE E 150 KAMPEERAUTO","20180426","20210708",,"kampeerwagen",,"ROOD","GRIJS","8",,"2292",,"2392",,,"19840228","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2018-04-26T00:00:00.000","2021-07-08T00:00:00.000","1984-02-28T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R154XB","Personenauto","FORD","ECONOLINE E 150","20240817",,"7558","kampeerwagen","6","WIT","Niet geregistreerd","8","5398","2621","3175","2721",,,"20020701",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000",,"2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF77XB","Bedrijfsauto","FORD","ECONOLINE E 150 VAN","20190906","20170825",,"kampeerwagen","4","N.v.t.","N.v.t.","8",,"2570","2812","2670",,,"19830630","19890824","Geen verstrekking in Open Data",,"Nee",,"242",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 010 cm v. vooras","2812",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-06T00:00:00.000","2017-08-25T00:00:00.000","1983-06-30T00:00:00.000","1989-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNB66","Bedrijfsauto","FORD","ECONOLINE E 150","20131219","20210218",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2412","3175","2512",,,"19951030","19951221","Geen verstrekking in Open Data",,"Nee",,"763",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 025 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-12-19T00:00:00.000","2021-02-18T00:00:00.000","1995-10-30T00:00:00.000","1995-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK137H","Bedrijfsauto","FORD","ECONOLINE E 150","20240623","20230623","6172","gesloten opbouw","2","N.v.t.","N.v.t.","8","4604","2352","3500","2452","450",,"20120701","20141011","Geen verstrekking in Open Data","29708","Ja",,"1148",,"2766","2766",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,"G3 gasinstallatie",,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2023-06-23T00:00:00.000","2012-07-01T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP22NS","Bedrijfsauto","FORD","ECONOLINE E 150 VAN","20011113","20130412",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1936","2744","2036",,,"19840630","19920609","Geen verstrekking in Open Data",,"Nee",,"808",,,,,,"4",,,,,"205","N1",,,"tegen l. balk 100 cm a. vooras","2744",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-11-13T00:00:00.000","2013-04-12T00:00:00.000","1984-06-30T00:00:00.000","1992-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXLS71","Bedrijfsauto","FORD","ECONOLINE E 150 VAN","20130831","20130422",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2078","2812","2178",,,"19790630","19980407","Geen verstrekking in Open Data",,"Nee",,"734",,,,,,"4",,,,,"205","N1",,,"tegen l. balk a. achteras","2812",,"G2 gasinstallatie",,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-08-31T00:00:00.000","2013-04-22T00:00:00.000","1979-06-30T00:00:00.000","1998-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB29PX","Personenauto","FORD","ECONOLINE E 150","20241220","20140303",,"kampeerwagen","8","GRIJS","Niet geregistreerd","8",,"2339","2812","2439","750","1603","19830505","19830505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2812",,"G2 gasinstallatie",,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2014-03-03T00:00:00.000","1983-05-05T00:00:00.000","1983-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
