"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G005ST","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","BLAUW","96675","MPV"
"Personenauto","G006ST","VOLVO","XC90 T8 TWIN ENGINE","20191128","20191128","WIT","98818","MPV"
"Personenauto","G008HB","VOLVO","XC90 T8 TWIN ENGINE","20190928","20190928","GRIJS","95455","MPV"
"Personenauto","G009ST","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","GRIJS","90865","MPV"
"Personenauto","G011SF","VOLVO","XC90 T8 TWIN ENGINE","20161005","20191127","ZWART","85824","MPV"
"Personenauto","G012FL","VOLVO","XC90 T8 TWIN ENGINE","20180418","20190921","BLAUW","90830","MPV"
"Personenauto","G019VJ","VOLVO","XC90 T8 TWIN ENGINE","20191214","20191214","WIT","81694","MPV"
"Personenauto","G020VJ","VOLVO","XC90 T8 TWIN ENGINE","20191212","20191212","WIT","83444","MPV"
"Personenauto","G029HB","VOLVO","XC90 T8 TWIN ENGINE","20190930","20190930","GRIJS","95480","MPV"
"Personenauto","G031HB","VOLVO","XC90 T8 TWIN ENGINE","20190930","20190930","WIT","94305","MPV"
"Personenauto","G041RN","VOLVO","XC90 T8 TWIN ENGINE","20191115","20191115","BLAUW","102888","MPV"
"Personenauto","G042TT","VOLVO","XC90 T8 TWIN ENGINE","20191205","20191205","GRIJS","93758","MPV"
"Personenauto","G051RN","VOLVO","XC90 T8 TWIN ENGINE","20191115","20191115","GRIJS","97070","MPV"
"Personenauto","G058RN","VOLVO","XC90 T8 TWIN ENGINE","20191125","20191125","WIT","83444","MPV"
"Personenauto","G061KL","VOLVO","XC90 T8 TWIN ENGINE","20191017","20191017","GRIJS","87969","MPV"
"Personenauto","G063KL","VOLVO","XC90 T8 TWIN ENGINE","20191017","20191017","GRIJS","95220","MPV"
"Personenauto","G065RN","VOLVO","XC90 T8 TWIN ENGINE","20191120","20191120","WIT","102513","MPV"
"Personenauto","G072DK","VOLVO","XC90 T8 TWIN ENGINE","20190902","20190902","GRIJS","96360","MPV"
"Personenauto","G073DK","VOLVO","XC90 T8 TWIN ENGINE","20190905","20190905","ZWART","96705","MPV"
"Personenauto","G074KL","VOLVO","XC90 T8 TWIN ENGINE","20191018","20191018","ZWART","95603","MPV"
"Personenauto","G082FD","VOLVO","XC90 T8 TWIN ENGINE","20190912","20190912","GRIJS","103688","MPV"
"Personenauto","G085BF","VOLVO","XC90 T8 TWIN ENGINE","20160412","20191016","ZWART","86784","MPV"
"Personenauto","G085FN","VOLVO","XC90 T8 TWIN ENGINE","20190914","20190914","BLAUW","97725","MPV"
"Personenauto","G093JK","VOLVO","XC90 T8 TWIN ENGINE","20191004","20191004","GRIJS","99103","MPV"
"Personenauto","G100JS","VOLVO","XC90 T8 TWIN ENGINE","20160314","20191116","ZWART","87440","MPV"
"Personenauto","G102VN","VOLVO","XC90 T8 TWIN ENGINE","20161116","20191206","WIT","99477","MPV"
"Personenauto","G103GJ","VOLVO","XC90 T8 TWIN ENGINE","20190920","20190920","BLAUW","90030","MPV"
"Personenauto","G112PK","VOLVO","XC90 T8 TWIN ENGINE","20170719","20191115","ZWART","99355","MPV"
"Personenauto","G115RB","VOLVO","XC90 T8 TWIN ENGINE","20191121","20191121","GRIJS","102548","MPV"
"Personenauto","G117RB","VOLVO","XC90 T8 TWIN ENGINE","20191114","20191114","GRIJS","93440","MPV"
"Personenauto","G117VR","VOLVO","XC90 T8 TWIN ENGINE","20191213","20191213","WIT","101580","MPV"
"Personenauto","G118VR","VOLVO","XC90 T8 TWIN ENGINE","20191212","20191212","BLAUW","99165","MPV"
"Personenauto","G122JS","VOLVO","XC90 T8 TWIN ENGINE","20160325","20191025","WIT","98655","MPV"
"Personenauto","G123SG","VOLVO","XC90 T8 TWIN ENGINE","20160105","20200313","ZWART","93071","MPV"
"Personenauto","G124BZ","VOLVO","XC90 T8 TWIN ENGINE","20160707","20190829","WIT","93410","MPV"
"Personenauto","G128JR","VOLVO","XC90 T8 TWIN ENGINE","20161115","20200110","ZWART","83133","MPV"
"Personenauto","G128VR","VOLVO","XC90 T8 TWIN ENGINE","20191214","20191214","WIT","96940","MPV"
"Personenauto","G130SG","VOLVO","XC90 T8 TWIN ENGINE","20151208","20200128","ZWART","80765","MPV"
"Personenauto","G132KX","VOLVO","XC90 T8 TWIN ENGINE","20191025","20191025","GRIJS","99670","MPV"
"Personenauto","G147JK","VOLVO","XC90 T8 TWIN ENGINE","20191005","20191005","GRIJS","87009","MPV"
"Personenauto","G149KX","VOLVO","XC90 T8 TWIN ENGINE","20191018","20191018","BLAUW","87889","MPV"
"Personenauto","G165KT","VOLVO","XC90 T8 TWIN ENGINE","20191022","20191022","WIT","83280","MPV"
"Personenauto","G166VG","VOLVO","XC90 T8 TWIN ENGINE","20191209","20191209","GRIJS","93930","MPV"
"Personenauto","G169BZ","VOLVO","XC90 T8 TWIN ENGINE","20160519","20190826","GRIJS","91735","MPV"
"Personenauto","G170ZX","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","GRIJS","98235","MPV"
"Personenauto","G171TN","VOLVO","XC90 T8 TWIN ENGINE","20191130","20191130","BLAUW","84155","MPV"
"Personenauto","G176TN","VOLVO","XC90 T8 TWIN ENGINE","20191205","20191205","BLAUW","100048","MPV"
"Personenauto","G178GK","VOLVO","XC90 T8 TWIN ENGINE","20160315","20191017","BLAUW","98031","MPV"
"Personenauto","G181TN","VOLVO","XC90 T8 TWIN ENGINE","20191218","20191218","GRIJS","96660","MPV"
"Personenauto","G184XG","VOLVO","XC90 T8 TWIN ENGINE","20170807","20191213","ZWART","104849","MPV"
"Personenauto","G186LJ","VOLVO","XC90 T8 TWIN ENGINE","20191025","20191025","GRIJS","104098","MPV"
"Personenauto","G191LJ","VOLVO","XC90 T8 TWIN ENGINE","20191104","20191104","GRIJS","99913","MPV"
"Personenauto","G192LB","VOLVO","XC90 T8 TWIN ENGINE","20191025","20191025","ZWART","94300","MPV"
"Personenauto","G195LX","VOLVO","XC90 T8 TWIN ENGINE","20160314","20191024","ZWART","91955","MPV"
"Personenauto","G198LJ","VOLVO","XC90 T8 TWIN ENGINE","20191030","20191030","GRIJS","100315","MPV"
"Personenauto","G198VT","VOLVO","XC90 T8 TWIN ENGINE","20160517","20200123","WIT","86374","MPV"
"Personenauto","G210JN","VOLVO","XC90 T8 TWIN ENGINE","20191011","20191011","GRIJS","96545","MPV"
"Personenauto","G213BV","VOLVO","XC90 T8 TWIN ENGINE","20190830","20190830","GRIJS","90835","MPV"
"Personenauto","G214LJ","VOLVO","XC90 T8 TWIN ENGINE","20191028","20191028","GRIJS","91945","MPV"
"Personenauto","G216SG","VOLVO","XC90 T8 TWIN ENGINE","20160810","20191206","ZWART","92345","MPV"
"Personenauto","G227BV","VOLVO","XC90 T8 TWIN ENGINE","20190828","20190828","GRIJS","93850","MPV"
"Personenauto","G232ZX","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","GRIJS","93485","MPV"
"Personenauto","G246NK","VOLVO","XC90 T8 TWIN ENGINE","20191111","20191111","GRIJS","95395","MPV"
"Personenauto","G247PS","VOLVO","XC90 T8 TWIN ENGINE","20191113","20191113","GRIJS","101185","MPV"
"Personenauto","G250PS","VOLVO","XC90 T8 TWIN ENGINE","20191115","20191115","GRIJS","91945","MPV"
"Personenauto","G251NR","VOLVO","XC90 T8 TWIN ENGINE","20191106","20191106","ZWART","93440","MPV"
"Personenauto","G254TJ","VOLVO","XC90 T8 TWIN ENGINE","20161005","20191127","ZWART","91248","MPV"
"Personenauto","G257DZ","VOLVO","XC90 T8 TWIN ENGINE","20190912","20190912","GRIJS","95175","MPV"
"Personenauto","G261HL","VOLVO","XC90 T8 TWIN ENGINE","20191004","20191004","GRIJS","93435","MPV"
"Personenauto","G263HL","VOLVO","XC90 T8 TWIN ENGINE","20191008","20191008","WIT","98495","MPV"
"Personenauto","G265HL","VOLVO","XC90 T8 TWIN ENGINE","20190927","20190927","GRIJS","95050","MPV"
"Personenauto","G268DZ","VOLVO","XC90 T8 TWIN ENGINE","20190907","20190907","WIT","96200","MPV"
"Personenauto","G280DZ","VOLVO","XC90 T8 TWIN ENGINE","20190927","20190927","BLAUW","102628","MPV"
"Personenauto","G282GV","VOLVO","XC90 T8 TWIN ENGINE","20190927","20190927","GRIJS","96360","MPV"
"Personenauto","G285NG","VOLVO","XC90 T8 TWIN ENGINE","20191108","20191108","ZWART","98920","MPV"
"Personenauto","G297VT","VOLVO","XC90 T8 TWIN ENGINE","20191213","20191213","BLAUW","95190","MPV"
"Personenauto","G300TX","VOLVO","XC90 T8 TWIN ENGINE","20191206","20191206","WIT","100423","MPV"
"Personenauto","G301TX","VOLVO","XC90 T8 TWIN ENGINE","20191204","20191204","BLAUW","87935","MPV"
"Personenauto","G309VL","VOLVO","XC90 T8 TWIN ENGINE","20191210","20191210","GRIJS","109097","MPV"
"Personenauto","G311VL","VOLVO","XC90 T8 TWIN ENGINE","20191210","20191210","ZWART","110252","MPV"
"Personenauto","G313TX","VOLVO","XC90 T8 TWIN ENGINE","20191214","20191214","GRIJS","94400","MPV"
"Personenauto","G314TX","VOLVO","XC90 T8 TWIN ENGINE","20191206","20191206","ZWART","94983","MPV"
"Personenauto","G315TX","VOLVO","XC90 T8 TWIN ENGINE","20191207","20191207","GRIJS","98585","MPV"
"Personenauto","G333TB","VOLVO","XC90 T8 TWIN ENGINE","20190318","20200125","GRIJS","82615","MPV"
"Personenauto","G342DN","VOLVO","XC90 T8 TWIN ENGINE","20190905","20190905","BLAUW","93544","MPV"
"Personenauto","G361TD","VOLVO","XC90 T8 TWIN ENGINE","20181113","20191216","GRIJS","89774","MPV"
"Personenauto","G370SN","VOLVO","XC90 T8 TWIN ENGINE","20191127","20191127","GRIJS","97225","MPV"
"Personenauto","G380SN","VOLVO","XC90 T8 TWIN ENGINE","20191128","20191128","BLAUW","89935","MPV"
"Personenauto","G391TG","VOLVO","XC90 T8 TWIN ENGINE","20191204","20191204","BLAUW","96005","MPV"
"Personenauto","G398DP","VOLVO","XC90 T8 TWIN ENGINE","20160823","20191212","BLAUW","94486","MPV"
"Personenauto","G398TG","VOLVO","XC90 T8 TWIN ENGINE","20191206","20191206","ZWART","93135","MPV"
"Personenauto","G405RG","VOLVO","XC90 T8 TWIN ENGINE","20191113","20191113","BLAUW","110693","MPV"
"Personenauto","G406RG","VOLVO","XC90 T8 TWIN ENGINE","20191115","20191115","GRIJS","95665","MPV"
"Personenauto","G409RG","VOLVO","XC90 T8 TWIN ENGINE","20191113","20191113","GRIJS","99165","MPV"
"Personenauto","G410PD","VOLVO","XC90 T8 TWIN ENGINE","20170228","20191116","ZWART","97039","MPV"
"Personenauto","G411RG","VOLVO","XC90 T8 TWIN ENGINE","20191113","20191113","BRUIN","108348","MPV"
"Personenauto","G414GB","VOLVO","XC90 T8 TWIN ENGINE","20160714","20190926","WIT","93844","MPV"
"Personenauto","G417SZ","VOLVO","XC90 T8 TWIN ENGINE","20191202","20191202","GRIJS","100890","MPV"
"Personenauto","G418DV","VOLVO","XC90 T8 TWIN ENGINE","20190906","20190906","GRIJS","95250","MPV"
"Personenauto","G422SZ","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","WIT","101580","MPV"
"Personenauto","G424SZ","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","GRIJS","96368","MPV"
"Personenauto","G427PP","VOLVO","XC90 T8 TWIN ENGINE","20191111","20191111","GRIJS","99248","MPV"
"Personenauto","G433TP","VOLVO","XC90 T8 TWIN ENGINE","20180614","20191202","GRIJS","102326","MPV"
"Personenauto","G438BR","VOLVO","XC90 T8 TWIN ENGINE","20190829","20190829","GRIJS","99840","MPV"
"Personenauto","G443JH","VOLVO","XC90 T8 TWIN ENGINE","20161129","20191009","ZWART","83585","MPV"
"Personenauto","G450DV","VOLVO","XC90 T8 TWIN ENGINE","20190911","20190911","WIT","95640","MPV"
"Personenauto","G452DV","VOLVO","XC90 T8 TWIN ENGINE","20190906","20190906","GRIJS","86354","MPV"
"Personenauto","G460DJ","VOLVO","XC90 T8 TWIN ENGINE","20180704","20200706","BLAUW","88618","MPV"
"Personenauto","G461BR","VOLVO","XC90 T8 TWIN ENGINE","20190829","20190829","GRIJS","103088","MPV"
"Personenauto","G466DV","VOLVO","XC90 T8 TWIN ENGINE","20190906","20190906","ZWART","91945","MPV"
"Personenauto","G469GN","VOLVO","XC90 T8 TWIN ENGINE","20190926","20190926","GRIJS","106408","MPV"
"Personenauto","G482TP","VOLVO","XC90 T8 TWIN ENGINE","20160307","20191204","GRIJS","83045","MPV"
"Personenauto","G483JF","VOLVO","XC90 T8 TWIN ENGINE","20190529","20191001","GRIJS","88038","MPV"
"Personenauto","G510KL","VOLVO","XC90 T8 TWIN ENGINE","20151223","20191011","WIT","100971","MPV"
"Personenauto","G582GP","VOLVO","XC90 T8 TWIN ENGINE","20160521","20191001","GRIJS","99249","MPV"
"Personenauto","G585BS","VOLVO","XC90 T8 TWIN ENGINE","20160126","20190828","ZWART","89074","MPV"
"Personenauto","G585KD","VOLVO","XC90 T8 TWIN ENGINE","20190619","20191031","ZWART","103479","MPV"
"Personenauto","G598ZF","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","BLAUW","98495","MPV"
"Personenauto","G604FL","VOLVO","XC90 T8 TWIN ENGINE","20160308","20191003","BLAUW","98220","MPV"
"Personenauto","G609ZL","VOLVO","XC90 T8 TWIN ENGINE","20200108","20200108","GRIJS","101300","MPV"
"Personenauto","G614RD","VOLVO","XC90 T8 TWIN ENGINE","20160607","20191108","WIT","90054","MPV"
"Personenauto","G616LF","VOLVO","XC90 T8 TWIN ENGINE","20191025","20191025","GRIJS","92905","MPV"
"Personenauto","G617PK","VOLVO","XC90 T8 TWIN ENGINE","20191106","20191106","GRIJS","103128","MPV"
"Personenauto","G622ZF","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","GRIJS","100275","MPV"
"Personenauto","G623PK","VOLVO","XC90 T8 TWIN ENGINE","20191109","20191109","ZWART","94555","MPV"
"Personenauto","G629PV","VOLVO","XC90 T8 TWIN ENGINE","20160530","20191129","WIT","95532","MPV"
"Personenauto","G652KZ","VOLVO","XC90 T8 TWIN ENGINE","20160530","20191021","ZWART","89430","MPV"
"Personenauto","G653BF","VOLVO","XC90 T8 TWIN ENGINE","20190824","20190824","GRIJS","86770","MPV"
"Personenauto","G653GD","VOLVO","XC90 T8 TWIN ENGINE","20190918","20190918","GRIJS","100763","MPV"
"Personenauto","G655GD","VOLVO","XC90 T8 TWIN ENGINE","20190919","20190919","GRIJS","90555","MPV"
"Personenauto","G655TT","VOLVO","XC90 T8 TWIN ENGINE","20181120","20191204","ZWART","84755","MPV"
"Personenauto","G659ZF","VOLVO","XC90 T8 TWIN ENGINE","20200111","20200111","GRIJS","106013","MPV"
"Personenauto","G668SH","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","ZWART","96633","MPV"
"Personenauto","G668ZL","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","ZWART","96590","MPV"
"Personenauto","G670SH","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","BLAUW","97988","MPV"
"Personenauto","G672DB","VOLVO","XC90 T8 TWIN ENGINE","20190903","20190903","ZWART","94465","MPV"
"Personenauto","G673DB","VOLVO","XC90 T8 TWIN ENGINE","20190902","20190902","BLAUW","93990","MPV"
"Personenauto","G683ZF","VOLVO","XC90 T8 TWIN ENGINE","20200110","20200110","ZWART","95915","MPV"
"Personenauto","G684ZF","VOLVO","XC90 T8 TWIN ENGINE","20200102","20200102","ZWART","98270","MPV"
"Personenauto","G685ZF","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","ZWART","94670","MPV"
"Personenauto","G688ZF","VOLVO","XC90 T8 TWIN ENGINE","20200109","20200109","GRIJS","100390","MPV"
"Personenauto","G690ZF","VOLVO","XC90 T8 TWIN ENGINE","20200124","20200124","GRIJS","100760","MPV"
"Personenauto","G691ZF","VOLVO","XC90 T8 TWIN ENGINE","20200107","20200107","GRIJS","97340","MPV"
"Personenauto","G699HT","VOLVO","XC90 T8 TWIN ENGINE","20170623","20191130","BRUIN","98353","MPV"
"Personenauto","G700FF","VOLVO","XC90 T8 TWIN ENGINE","20170223","20200117","GRIJS","103550","MPV"
"Personenauto","G702ZF","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","BRUIN","97590","MPV"
"Personenauto","G708ZL","VOLVO","XC90 T8 TWIN ENGINE","20200102","20200102","ZWART","95845","MPV"
"Personenauto","G717HZ","VOLVO","XC90 T8 TWIN ENGINE","20191004","20191004","BLAUW","91945","MPV"
"Personenauto","G721HZ","VOLVO","XC90 T8 TWIN ENGINE","20191010","20191010","BLAUW","100410","MPV"
"Personenauto","G729ZF","VOLVO","XC90 T8 TWIN ENGINE","20200110","20200110","BLAUW","98528","MPV"
"Personenauto","G730ZF","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","BLAUW","101360","MPV"
"Personenauto","G735TF","VOLVO","XC90 T8 TWIN ENGINE","20190211","20191202","ZWART","89688","MPV"
"Personenauto","G737XD","VOLVO","XC90 T8 TWIN ENGINE","20161004","20191219","ZWART","89189","MPV"
"Personenauto","G739KH","VOLVO","XC90 T8 TWIN ENGINE","20191021","20191021","BLAUW","84365","MPV"
"Personenauto","G744ZL","VOLVO","XC90 T8 TWIN ENGINE","20200108","20200108","ZWART","97080","MPV"
"Personenauto","G759NV","VOLVO","XC90 T8 TWIN ENGINE","20191113","20191113","ZWART","99495","MPV"
"Personenauto","G764KH","VOLVO","XC90 T8 TWIN ENGINE","20191018","20191018","GRIJS","96515","MPV"
"Personenauto","G765KH","VOLVO","XC90 T8 TWIN ENGINE","20191017","20191017","ZWART","96603","MPV"
"Personenauto","G765ZL","VOLVO","XC90 T8 TWIN ENGINE","20200106","20200106","GRIJS","98258","MPV"
"Personenauto","G770KP","VOLVO","XC90 T8 TWIN ENGINE","20191025","20191025","BLAUW","94688","MPV"
"Personenauto","G770ZL","VOLVO","XC90 T8 TWIN ENGINE","20200110","20200110","WIT","100135","MPV"
"Personenauto","G775FZ","VOLVO","XC90 T8 TWIN ENGINE","20190919","20190919","ZWART","103343","MPV"
"Personenauto","G775HG","VOLVO","XC90 T8 TWIN ENGINE","20190928","20190928","GRIJS","93440","MPV"
"Personenauto","G776FJ","VOLVO","XC90 T8 TWIN ENGINE","20190918","20190918","GRIJS","99373","MPV"
"Personenauto","G776PF","VOLVO","XC90 T8 TWIN ENGINE","20170320","20191108","BLAUW","102974","MPV"
"Personenauto","G778ZL","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","ZWART","92485","MPV"
"Personenauto","G781ZL","VOLVO","XC90 T8 TWIN ENGINE","20200110","20200110","BLAUW","92485","MPV"
"Personenauto","G790DR","VOLVO","XC90 T8 TWIN ENGINE","20190903","20190903","GRIJS","101350","MPV"
"Personenauto","G791KJ","VOLVO","XC90 T8 TWIN ENGINE","20191023","20191023","WIT","87035","MPV"
"Personenauto","G793HG","VOLVO","XC90 T8 TWIN ENGINE","20190927","20190927","GRIJS","97565","MPV"
"Personenauto","G798TB","VOLVO","XC90 T8 TWIN ENGINE","20191202","20191202","GRIJS","99535","MPV"
"Personenauto","G799FJ","VOLVO","XC90 T8 TWIN ENGINE","20190920","20190920","ZWART","102563","MPV"
"Personenauto","G805FR","VOLVO","XC90 T8 TWIN ENGINE","20190917","20190917","ZWART","87250","MPV"
"Personenauto","G805FT","VOLVO","XC90 T8 TWIN ENGINE","20160607","20190914","ZWART","98204","MPV"
"Personenauto","G810FJ","VOLVO","XC90 T8 TWIN ENGINE","20190912","20190912","BLAUW","99145","MPV"
"Personenauto","G814TB","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","BLAUW","93525","MPV"
"Personenauto","G821FJ","VOLVO","XC90 T8 TWIN ENGINE","20190916","20190916","GRIJS","92410","MPV"
"Personenauto","G821TB","VOLVO","XC90 T8 TWIN ENGINE","20191203","20191203","GRIJS","96785","MPV"
"Personenauto","G827ZL","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","BLAUW","98995","MPV"
"Personenauto","G833FR","VOLVO","XC90 T8 TWIN ENGINE","20190917","20190917","BLAUW","93620","MPV"
"Personenauto","G836DR","VOLVO","XC90 T8 TWIN ENGINE","20190905","20190905","GRIJS","96483","MPV"
"Personenauto","G837DR","VOLVO","XC90 T8 TWIN ENGINE","20190906","20190906","GRIJS","92845","MPV"
"Personenauto","G837FR","VOLVO","XC90 T8 TWIN ENGINE","20190921","20190921","GRIJS","96045","MPV"
"Personenauto","G839FR","VOLVO","XC90 T8 TWIN ENGINE","20190917","20190917","GRIJS","94685","MPV"
"Personenauto","G851LT","VOLVO","XC90 T8 TWIN ENGINE","20191029","20191029","WIT","83714","MPV"
"Personenauto","G867LT","VOLVO","XC90 T8 TWIN ENGINE","20191025","20191025","GRIJS","99638","MPV"
"Personenauto","G877LL","VOLVO","XC90 T8 TWIN ENGINE","20191105","20191105","GRIJS","98290","MPV"
"Personenauto","G884LL","VOLVO","XC90 T8 TWIN ENGINE","20191219","20191219","GRIJS","93580","MPV"
"Personenauto","G885LL","VOLVO","XC90 T8 TWIN ENGINE","20191112","20191112","GRIJS","93540","MPV"
"Personenauto","G885ZL","VOLVO","XC90 T8 TWIN ENGINE","20200111","20200111","ZWART","92880","MPV"
"Personenauto","G894LT","VOLVO","XC90 T8 TWIN ENGINE","20191112","20191112","ZWART","92830","MPV"
"Personenauto","G896FX","VOLVO","XC90 T8 TWIN ENGINE","20181113","20190920","WIT","91063","MPV"
"Personenauto","G898KH","VOLVO","XC90 T8 TWIN ENGINE","20181120","20191015","BRUIN","93098","MPV"
"Personenauto","G899GH","VOLVO","XC90 T8 TWIN ENGINE","20190919","20190919","BLAUW","97535","MPV"
"Personenauto","G900SB","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","BLAUW","94890","MPV"
"Personenauto","G902HT","VOLVO","XC90 T8 TWIN ENGINE","20180621","20190926","ZWART","96935","MPV"
"Personenauto","G908XL","VOLVO","XC90 T8 TWIN ENGINE","20200102","20200102","ZWART","92385","MPV"
"Personenauto","G916XL","VOLVO","XC90 T8 TWIN ENGINE","20200109","20200109","ZWART","103733","MPV"
"Personenauto","G924DD","VOLVO","XC90 T8 TWIN ENGINE","20160225","20190827","ZWART","89080","MPV"
"Personenauto","G931KN","VOLVO","XC90 T8 TWIN ENGINE","20161130","20191025","GRIJS","91837","MPV"
"Personenauto","G934VB","VOLVO","XC90 T8 TWIN ENGINE","20191014","20191211","ZWART","94237","MPV"
"Personenauto","G940FG","VOLVO","XC90 T8 TWIN ENGINE","20190325","20190914","GRIJS","108413","MPV"
"Personenauto","G966JD","VOLVO","XC90 T8 TWIN ENGINE","20160823","20191105","ZWART","96899","MPV"
"Personenauto","G966SB","VOLVO","XC90 T8 TWIN ENGINE","20191121","20191121","GRIJS","96353","MPV"
"Personenauto","G970SR","VOLVO","XC90 T8 TWIN ENGINE","20191209","20191209","GRIJS","96050","MPV"
"Personenauto","G983SR","VOLVO","XC90 T8 TWIN ENGINE","20191129","20191129","GRIJS","93625","MPV"
"Personenauto","G986SR","VOLVO","XC90 T8 TWIN ENGINE","20191202","20191202","GRIJS","96540","MPV"
"Personenauto","G990SR","VOLVO","XC90 T8 TWIN ENGINE","20191128","20191128","GRIJS","100968","MPV"
"Personenauto","G991GZ","VOLVO","XC90 T8 TWIN ENGINE","20191004","20191004","ZWART","96820","MPV"
"Personenauto","G994SZ","VOLVO","XC90 T8 TWIN ENGINE","20190418","20191205","GRIJS","86280","MPV"
"Personenauto","G997LD","VOLVO","XC90 T8 TWIN ENGINE","20160608","20191028","BLAUW","89995","MPV"
"Personenauto","H029HF","VOLVO","XC90 T8 TWIN ENGINE","20200205","20200205","ZWART","107036","MPV"
"Personenauto","H029ZP","VOLVO","XC90 T8 TWIN ENGINE","20200629","20200629","GRIJS","91970","MPV"
"Personenauto","H031HF","VOLVO","XC90 T8 TWIN ENGINE","20200207","20200207","GRIJS","90365","MPV"
"Personenauto","H034FJ","VOLVO","XC90 T8 TWIN ENGINE","20190411","20200110","ZWART","86679","MPV"
"Personenauto","H039HF","VOLVO","XC90 T8 TWIN ENGINE","20200207","20200207","GRIJS","93960","MPV"
"Personenauto","H039KF","VOLVO","XC90 T8 TWIN ENGINE","20200228","20200228","ZWART","96641","MPV"
"Personenauto","H046RB","VOLVO","XC90 T8 TWIN ENGINE","20190121","20200909","ZWART","88925","MPV"
"Personenauto","H047LN","VOLVO","XC90 T8 TWIN ENGINE","20180529","20200305","GRIJS","85587","MPV"
"Personenauto","H047LT","VOLVO","XC90 T8 TWIN ENGINE","20200312","20200312","ZWART","85500","MPV"
"Personenauto","H048BK","VOLVO","XC90 T8 TWIN ENGINE","20200102","20200102","WIT","97270","MPV"
"Personenauto","H048LT","VOLVO","XC90 T8 TWIN ENGINE","20200310","20200310","ZWART","95075","MPV"
"Personenauto","H048RP","VOLVO","XC90 T8 TWIN ENGINE","20200417","20200417","ZWART","100940","MPV"
"Personenauto","H049BK","VOLVO","XC90 T8 TWIN ENGINE","20200103","20200103","GRIJS","96590","MPV"
"Personenauto","H049JD","VOLVO","XC90 T8 TWIN ENGINE","20200214","20200214","GRIJS","95205","MPV"
"Personenauto","H051JD","VOLVO","XC90 T8 TWIN ENGINE","20200214","20200214","ZWART","94425","MPV"
"Personenauto","H052HF","VOLVO","XC90 T8 TWIN ENGINE","20200131","20200131","GRIJS","99086","MPV"
"Personenauto","H053VV","VOLVO","XC90 T8 TWIN ENGINE","20200606","20200606","ZWART","98661","MPV"
"Personenauto","H056GB","VOLVO","XC90 T8 TWIN ENGINE","20160707","20200118","ZWART","78494","MPV"
"Personenauto","H056TH","VOLVO","XC90 T8 TWIN ENGINE","20160218","20200611","ZWART","88040","MPV"
"Personenauto","H059JF","VOLVO","XC90 T8 TWIN ENGINE","20151222","20200207","ZWART","121458","MPV"
"Personenauto","H064JD","VOLVO","XC90 T8 TWIN ENGINE","20200211","20200211","BLAUW","91970","MPV"
"Personenauto","H071BK","VOLVO","XC90 T8 TWIN ENGINE","20200108","20200108","GRIJS","96935","MPV"
"Personenauto","H074BK","VOLVO","XC90 T8 TWIN ENGINE","20200111","20200111","WIT","95883","MPV"
"Personenauto","H074NG","VOLVO","XC90 T8 TWIN ENGINE","20160104","20200313","BLAUW","91721","MPV"
"Personenauto","H078VV","VOLVO","XC90 T8 TWIN ENGINE","20200610","20200610","BLAUW","93245","MPV"
"Personenauto","H081VL","VOLVO","XC90 T8 TWIN ENGINE","20200605","20200605","ZWART","97550","MPV"
"Personenauto","H086NS","VOLVO","XC90 T8 TWIN ENGINE","20160113","20200317","GRIJS","88135","MPV"
"Personenauto","H091JH","VOLVO","XC90 T8 TWIN ENGINE","20190214","20200414","BRUIN","96902","MPV"
"Personenauto","H094VL","VOLVO","XC90 T8 TWIN ENGINE","20160412","20200606","GRIJS","94095","MPV"
"Personenauto","H095RN","VOLVO","XC90 T8 TWIN ENGINE","20200501","20200501","GRIJS","96570","MPV"
"Personenauto","H096RN","VOLVO","XC90 T8 TWIN ENGINE","20200417","20200417","GRIJS","101045","MPV"
"Personenauto","H098JD","VOLVO","XC90 T8 TWIN ENGINE","20200212","20200212","GRIJS","95045","MPV"
"Personenauto","H109PL","VOLVO","XC90 T8 TWIN ENGINE","20200326","20200326","GRIJS","99736","MPV"
"Personenauto","H110PL","VOLVO","XC90 T8 TWIN ENGINE","20200402","20200402","BRUIN","98995","MPV"
