"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFV7","NIFTYLIFT LIMITED","NIFTY 120T","20220728","20220728","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","00WKG6","NIFTYLIFT LIMITED","NIFTY 120T","20240205","20240205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WBG9","NIFTYLIFT LIMITED","NIFTY 170H","20210812","20210812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WHZ5","NIFTYLIFT LIMITED","NIFTY 120T","20230627","20230627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WNDF","NIFTYLIFT LIMITED","NIFTY 120T","20150615","20150615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WNVS","NIFTYLIFT LIMITED","NIFTY 120T","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WSPL","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WVGH","NIFTYLIFT LIMITED","NIFTY 120T","20190730","20190730","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","01WZBR","NIFTYLIFT LIMITED","NIFTY 120T","20160228","20201223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WFV7","NIFTYLIFT LIMITED","NIFTY 120T","20220729","20220729","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WFZ7","NIFTYLIFT LIMITED","NIFTY 120T","20220829","20220829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WKJ9","NIFTYLIFT LIMITED","NIFTY 170H","20240213","20240213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WSHP","NIFTYLIFT LIMITED","NIFTY 170H","20180327","20180327","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WSPL","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WVGH","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WXZL","NIFTYLIFT LIMITED","NIFTY 120T","20201211","20201211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WZFF","NIFTYLIFT LIMITED","NIFTY 120T","20210215","20210215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WFK3","NIFTYLIFT LIMITED","NIFTY 120T","20220620","20220620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WFV7","NIFTYLIFT LIMITED","NIFTY 120T","20220727","20220727","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WFZ7","NIFTYLIFT LIMITED","NIFTY 120T","20220908","20220908","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WKG6","NIFTYLIFT LIMITED","NIFTY 120T","20240205","20240205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WNVS","NIFTYLIFT LIMITED","NIFTY 170H","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WRGR","NIFTYLIFT LIMITED","NIFTY 170H","20170515","20170515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WSPL","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WTPF","NIFTYLIFT LIMITED","NIFTY 170H","20190321","20190321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WVGH","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WDK2","NIFTYLIFT LIMITED","NIFTY 170H","20220131","20220131","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WHP1","NIFTYLIFT LIMITED","NIFTY 170H","20230523","20230523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WHV7","NIFTYLIFT LIMITED","NIFTY 120T","20230627","20230627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WJP8","NIFTYLIFT LIMITED","NIFTY 120T","20231017","20231017","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WKJ9","NIFTYLIFT LIMITED","NIFTY 170H","20240229","20240229","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WBD6","NIFTYLIFT LIMITED","NIFTY 170H","20210719","20210719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WFH3","NIFTYLIFT LIMITED","NIFTY 120T","20220516","20220516","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WFZ7","NIFTYLIFT LIMITED","NIFTY 170H","20221004","20221004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WKZH","NIFTYLIFT LIMITED","NIFTY 170H","20140502","20140502","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WRBL","NIFTYLIFT LIMITED","NIFTY 170H","20170523","20170523","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WRSK","NIFTYLIFT LIMITED","NIFTY 120T","20170927","20170927","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WXBN","NIFTYLIFT LIMITED","NIFTY 170H","20200403","20200403","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WDT1","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WNVS","NIFTYLIFT LIMITED","NIFTY 120T","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","06WVFT","NIFTYLIFT LIMITED","NIFTY 120T","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WSPB","NIFTYLIFT LIMITED","NIFTY 120T","20180528","20180528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WTPF","NIFTYLIFT LIMITED","NIFTY 120T","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WVFT","NIFTYLIFT LIMITED","NIFTY 120T","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WZBN","NIFTYLIFT LIMITED","NIFTY 120T","20201221","20201221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WFZ7","NIFTYLIFT LIMITED","NIFTY 170H","20220826","20220826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WNVS","NIFTYLIFT LIMITED","NIFTY 210","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WTHZ","NIFTYLIFT LIMITED","NIFTY 170H","20190102","20190102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WXDS","NIFTYLIFT LIMITED","NIFTY 170H","20200430","20200430","N.v.t.",,"hoogwerker"
