"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB79","FIAT","500L","19750625","20040917","BLAUW",,"sedan"
"Personenauto","0980UL","FIAT","500L","19720530","19720530","ROOD",,"sedan"
"Personenauto","32YB71","FIAT","500L","19741101","20061109","WIT",,"sedan"
"Personenauto","33ZX99","FIAT","500L","19700911","19700911","GEEL",,"sedan"
"Personenauto","4161UD","FIAT","500L","19720505","19720505","WIT",,"sedan"
"Personenauto","45YA45","FIAT","500L","19730913","20020111","ZWART",,"sedan"
"Personenauto","53YD20","FIAT","500L","19730725","20181109","WIT",,"sedan"
"Personenauto","65YA78","FIAT","500L","19740630","20020907","ORANJE",,"sedan"
"Personenauto","6668VF","FIAT","500L","19721018","20210324","GEEL",,"sedan"
"Personenauto","70YB43","FIAT","500L","19750404","20100624","WIT",,"sedan"
"Personenauto","71YA63","FIAT","500L","19740327","20021105","BLAUW",,"sedan"
"Personenauto","76YA92","FIAT","500L","19750630","20030217","ZWART",,"sedan"
"Personenauto","77YA73","FIAT","500L","19730604","20030219","BLAUW",,"sedan"
"Personenauto","81YD38","FIAT","500L","19730228","20210403","GEEL",,"sedan"
"Personenauto","8800MX","FIAT","500L","19700424","19700424","BLAUW",,"sedan"
"Personenauto","9149TR","FIAT","500L","19720323","19720323","ROOD",,"sedan"
"Personenauto","94YA20","FIAT","500L","19730630","20031231","GEEL",,"sedan"
"Personenauto","9776TL","FIAT","500L","19720303","19720303","WIT",,"sedan"
"Personenauto","AE5608","FIAT","500L","19721219","19990429","WIT",,"sedan"
"Personenauto","AE5996","FIAT","500L","19710228","19990521","BLAUW",,"sedan"
"Personenauto","AE6531","FIAT","500L","19700630","19990622","BLAUW",,"sedan"
"Personenauto","AE7106","FIAT","500L","19701201","19990722","ZWART",,"sedan"
"Personenauto","AE7108","FIAT","500L","19710301","19990722","BLAUW",,"sedan"
"Personenauto","AE7175","FIAT","500L","19700630","19990709","GEEL",,"sedan"
"Personenauto","AE7458","FIAT","500L","19720630","19990721","ROOD",,"sedan"
"Personenauto","AE7468","FIAT","500L","19701017","19990729","WIT",,"sedan"
"Personenauto","AE7596","FIAT","500L","19710630","19990727","BLAUW",,"sedan"
"Personenauto","AE7663","FIAT","500L","19700630","19990802","WIT",,"sedan"
"Personenauto","AE7869","FIAT","500L","19710921","20000531","ROOD",,"sedan"
"Personenauto","AE8061","FIAT","500L","19710305","19990826","ZWART",,"sedan"
"Personenauto","AE8141","FIAT","500L","19670811","19990824","BLAUW",,"sedan"
"Personenauto","AE8161","FIAT","500L","19690513","19991021","ORANJE",,"sedan"
"Personenauto","AE8528","FIAT","500L","19700212","19991007","WIT",,"sedan"
"Personenauto","AE8929","FIAT","500L","19690630","19991007","BLAUW",,"sedan"
"Personenauto","AE8995","FIAT","500L","19710630","19991014","BLAUW",,"sedan"
"Personenauto","AE9178","FIAT","500L","19710808","19991104","GROEN",,"sedan"
"Personenauto","AE9341","FIAT","500L","19700630","19991103","ROOD",,"sedan"
"Personenauto","AE9388","FIAT","500L","19701022","19991104","BLAUW",,"sedan"
"Personenauto","AE9480","FIAT","500L","19690814","19991110","GEEL",,"sedan"
"Personenauto","AE9523","FIAT","500L","19720712","19991124","BLAUW",,"sedan"
"Personenauto","AE9524","FIAT","500L","19710630","19991110","BLAUW",,"sedan"
"Personenauto","AE9618","FIAT","500L","19701211","19991115","BLAUW",,"sedan"
"Personenauto","AE9647","FIAT","500L","19680630","19991123","ROOD",,"sedan"
"Personenauto","AE9659","FIAT","500L","19690116","19991118","WIT",,"sedan"
"Personenauto","AE9662","FIAT","500L","19710630","19991116","WIT",,"sedan"
"Personenauto","AE9903","FIAT","500L","19690228","19991206","WIT",,"sedan"
"Personenauto","AE9917","FIAT","500L","19720630","19991202","GEEL",,"sedan"
"Personenauto","AE9918","FIAT","500L","19700722","19991227","WIT",,"sedan"
"Personenauto","AH0279","FIAT","500L","19720315","19991222","BEIGE",,"sedan"
"Personenauto","AH0306","FIAT","500L","19691001","20000104","BEIGE",,"sedan"
"Personenauto","AH0366","FIAT","500L","19691017","20000108","BLAUW",,"sedan"
"Personenauto","AH0446","FIAT","500L","19710211","20000104","GEEL",,"sedan"
"Personenauto","AH0528","FIAT","500L","19710521","20000111","WIT",,"sedan"
"Personenauto","AH0609","FIAT","500L","19700513","20000117","ZWART",,"sedan"
"Personenauto","AH1007","FIAT","500L","19700924","20000214","BLAUW",,"sedan"
"Personenauto","AH1314","FIAT","500L","19700727","20000317","BEIGE",,"sedan"
"Personenauto","AH1958","FIAT","500L","19680529","20000411","BLAUW",,"sedan"
"Personenauto","AH2004","FIAT","500L","19690903","20000413","ROOD",,"sedan"
"Personenauto","AH2033","FIAT","500L","19710102","20000414","BLAUW",,"sedan"
"Personenauto","AH2221","FIAT","500L","19700801","20000426","BLAUW",,"sedan"
"Personenauto","AH2351","FIAT","500L","19710403","20000504","ROOD",,"sedan"
"Personenauto","AH2804","FIAT","500L","19720223","20000602","GEEL",,"sedan"
"Personenauto","AH2876","FIAT","500L","19700228","20000606","BLAUW",,"sedan"
"Personenauto","AH2972","FIAT","500L","19710825","20000609","BLAUW",,"sedan"
"Personenauto","AH3010","FIAT","500L","19700508","20000607","GEEL",,"sedan"
"Personenauto","AH3035","FIAT","500L","19690630","20000614","BEIGE",,"sedan"
"Personenauto","AH3846","FIAT","500L","19720228","20000908","BLAUW",,"sedan"
"Personenauto","AH4192","FIAT","500L","19710630","20001017","ORANJE",,"sedan"
"Personenauto","AH4443","FIAT","500L","19690630","20000905","BLAUW",,"sedan"
"Personenauto","AH4698","FIAT","500L","19700730","20000918","BLAUW",,"sedan"
"Personenauto","AH5135","FIAT","500L","19690915","20001018","ROOD",,"sedan"
"Personenauto","AH5453","FIAT","500L","19700630","20001108","GEEL",,"sedan"
"Personenauto","AH5794","FIAT","500L","19710630","20001129","ROOD",,"sedan"
"Personenauto","AH8964","FIAT","500L","19710228","20011009","BLAUW",,"sedan"
"Personenauto","AH9126","FIAT","500L","19700630","20010831","BLAUW",,"sedan"
"Personenauto","AH9306","FIAT","500L","19710213","20010921","ROOD",,"sedan"
"Personenauto","AH9478","FIAT","500L","19681219","20010925","WIT",,"sedan"
"Personenauto","AL0127","FIAT","500L","19721114","20011120","BLAUW",,"sedan"
"Personenauto","AL0130","FIAT","500L","19700630","20011123","ORANJE",,"sedan"
"Personenauto","AL0168","FIAT","500L","19680315","20011128","BLAUW",,"sedan"
"Personenauto","AL0170","FIAT","500L","19670630","20011122","ROOD",,"sedan"
"Personenauto","AL0208","FIAT","500L","19691013","20011201","ROOD",,"sedan"
"Personenauto","AL0351","FIAT","500L","19710630","20011210","BLAUW",,"sedan"
"Personenauto","AL0416","FIAT","500L","19701102","20011218","BLAUW",,"sedan"
"Personenauto","AL0417","FIAT","500L","19710423","20011217","GEEL",,"sedan"
"Personenauto","AL0443","FIAT","500L","19720125","20011220","BLAUW",,"sedan"
"Personenauto","AL0507","FIAT","500L","19700630","20020108","BRUIN",,"sedan"
"Personenauto","AL0508","FIAT","500L","19670920","20011231","BLAUW",,"sedan"
"Personenauto","AL0554","FIAT","500L","19670419","20011231","BLAUW",,"sedan"
"Personenauto","AL0582","FIAT","500L","19710630","20020108","BLAUW",,"sedan"
"Personenauto","AL0862","FIAT","500L","19720623","20030816","ORANJE",,"sedan"
"Personenauto","AL0926","FIAT","500L","19720626","20020219","ORANJE",,"sedan"
"Personenauto","AL0941","FIAT","500L","19700228","20020307","ROOD",,"sedan"
"Personenauto","AL0989","FIAT","500L","19700401","20020307","BLAUW",,"sedan"
"Personenauto","AL1065","FIAT","500L","19690214","20020308","BEIGE",,"sedan"
"Personenauto","AL1254","FIAT","500L","19690611","20020614","BLAUW",,"sedan"
"Personenauto","AL1852","FIAT","500L","19710907","20020605","ROOD",,"sedan"
"Personenauto","AL1884","FIAT","500L","19690630","20020607","ZWART",,"sedan"
"Personenauto","AL1905","FIAT","500L","19671205","20020610","WIT",,"sedan"
"Personenauto","AL1961","FIAT","500L","19700630","20020619","BLAUW",,"sedan"
"Personenauto","AL2057","FIAT","500L","19660124","20020625","WIT",,"sedan"
"Personenauto","AL2358","FIAT","500L","19680228","20020725","BLAUW",,"sedan"
"Personenauto","AL2518","FIAT","500L","19710630","20020824","BLAUW",,"sedan"
"Personenauto","AL2606","FIAT","500L","19720104","20020830","BLAUW",,"sedan"
"Personenauto","AL2674","FIAT","500L","19710630","20020828","ROOD",,"sedan"
"Personenauto","AL2737","FIAT","500L","19700630","20020903","BLAUW",,"sedan"
"Personenauto","AL2757","FIAT","500L","19701120","20020905","WIT",,"sedan"
"Personenauto","AL2790","FIAT","500L","19701201","20020910","ORANJE",,"sedan"
"Personenauto","AL2901","FIAT","500L","19690630","20020924","WIT",,"sedan"
"Personenauto","AL3038","FIAT","500L","19711105","20021004","BLAUW",,"sedan"
"Personenauto","AL3104","FIAT","500L","19700827","20021015","ROOD",,"sedan"
"Personenauto","AL3365","FIAT","500L","19711108","20021129","BLAUW",,"sedan"
"Personenauto","AL3534","FIAT","500L","19710309","20021210","BLAUW",,"sedan"
"Personenauto","AL3796","FIAT","500L","19700630","20030127","BLAUW",,"sedan"
"Personenauto","AL4004","FIAT","500L","19710218","20030225","ROOD",,"sedan"
"Personenauto","AL4029","FIAT","500L","19700630","20030226","ROOD",,"sedan"
"Personenauto","AL4050","FIAT","500L","19710508","20030919","BLAUW",,"sedan"
"Personenauto","AL4162","FIAT","500L","19710715","20030321","BLAUW",,"sedan"
"Personenauto","AL4257","FIAT","500L","19701120","20041201","BLAUW",,"sedan"
"Personenauto","AL4420","FIAT","500L","19690630","20030428","GEEL",,"sedan"
"Personenauto","AL4423","FIAT","500L","19710121","20030510","BLAUW",,"sedan"
"Personenauto","AL4496","FIAT","500L","19710630","20030508","WIT",,"sedan"
"Personenauto","AL4630","FIAT","500L","19720630","20030728","GEEL",,"sedan"
"Personenauto","AL5004","FIAT","500L","19701118","20030704","GEEL",,"sedan"
"Personenauto","AL5296","FIAT","500L","19700228","20030812","GEEL",,"sedan"
"Personenauto","AL5442","FIAT","500L","19680924","20030829","GROEN",,"sedan"
"Personenauto","AL5487","FIAT","500L","19700630","20030905","GEEL",,"sedan"
"Personenauto","AL5642","FIAT","500L","19721013","20030926","BEIGE",,"sedan"
"Personenauto","AL5712","FIAT","500L","19701107","20031108","BLAUW",,"sedan"
"Personenauto","AL5735","FIAT","500L","19710630","20031009","GRIJS",,"sedan"
"Personenauto","AL5975","FIAT","500L","19710630","20031119","ZWART",,"sedan"
"Personenauto","AL6140","FIAT","500L","19671201","20031223","BLAUW",,"sedan"
"Personenauto","AL6180","FIAT","500L","19660630","20040109","ROOD",,"sedan"
"Personenauto","AL6227","FIAT","500L","19701109","20040120","ROOD",,"sedan"
"Personenauto","AL6237","FIAT","500L","19700630","20040122","WIT",,"sedan"
"Personenauto","AL6792","FIAT","500L","19720630","20040429","BRUIN",,"sedan"
"Personenauto","AL6871","FIAT","500L","19690606","20040512","GEEL",,"sedan"
"Personenauto","AL7413","FIAT","500L","19710630","20040729","WIT",,"sedan"
"Personenauto","AL7573","FIAT","500L","19720630","20040812","WIT",,"sedan"
"Personenauto","AL7584","FIAT","500L","19720228","20040813","BEIGE",,"sedan"
"Personenauto","AL7715","FIAT","500L","19710630","20040915","BLAUW",,"sedan"
"Personenauto","AL7718","FIAT","500L","19690801","20040906","BLAUW",,"sedan"
"Personenauto","AL8099","FIAT","500L","19650313","20041102","BLAUW",,"sedan"
"Personenauto","AL8275","FIAT","500L","19710228","20041202","ROOD",,"sedan"
"Personenauto","AL8370","FIAT","500L","19720630","20041217","ZWART",,"sedan"
"Personenauto","AL8376","FIAT","500L","19710408","20041220","WIT",,"sedan"
"Personenauto","AL9077","FIAT","500L","19700630","20050511","ROOD",,"sedan"
"Personenauto","AL9643","FIAT","500L","19691025","20050722","ORANJE",,"sedan"
"Personenauto","AL9678","FIAT","500L","19690630","20050728","ROOD",,"sedan"
"Personenauto","AL9773","FIAT","500L","19700101","20050812","BLAUW",,"sedan"
"Personenauto","AL9872","FIAT","500L","19700630","20050831","WIT",,"sedan"
"Personenauto","AM0172","FIAT","500L","19710630","20051019","BLAUW",,"sedan"
"Personenauto","AM0221","FIAT","500L","19710118","20051031","ROOD",,"sedan"
"Personenauto","AM0273","FIAT","500L","19691024","20051110","BLAUW",,"sedan"
"Personenauto","AM0474","FIAT","500L","19700630","20060103","BLAUW",,"sedan"
"Personenauto","AM0496","FIAT","500L","19710907","20060110","GEEL",,"sedan"
"Personenauto","AM1183","FIAT","500L","19690630","20060502","BEIGE",,"sedan"
"Personenauto","AM1248","FIAT","500L","19711111","20060510","ZWART",,"sedan"
"Personenauto","AM1487","FIAT","500L","19720103","20060614","GEEL",,"sedan"
"Personenauto","AM1556","FIAT","500L","19670331","20060623","WIT",,"sedan"
"Personenauto","AM1560","FIAT","500L","19711126","20060623","ROOD",,"sedan"
"Personenauto","AM1758","FIAT","500L","19720630","20060721","ROOD",,"sedan"
"Personenauto","AM1867","FIAT","500L","19690630","20060809","GEEL",,"sedan"
"Personenauto","AM1891","FIAT","500L","19700630","20060811","WIT",,"sedan"
"Personenauto","AM1983","FIAT","500L","19710721","20060824","BLAUW",,"sedan"
"Personenauto","AM2525","FIAT","500L","19690630","20061205","GEEL",,"sedan"
"Personenauto","AM2752","FIAT","500L","19700424","20070201","PAARS",,"sedan"
"Personenauto","AM3306","FIAT","500L","19660211","20070515","GEEL",,"sedan"
"Personenauto","AM3666","FIAT","500L","19650915","20070627","BEIGE",,"sedan"
"Personenauto","AM4225","FIAT","500L","19710915","20071213","ROOD",,"sedan"
"Personenauto","AM4238","FIAT","500L","19700228","20070927","BLAUW",,"sedan"
"Personenauto","AM4411","FIAT","500L","19700327","20071026","ZWART",,"sedan"
"Personenauto","AM4486","FIAT","500L","19700630","20071108","BEIGE",,"sedan"
"Personenauto","AM4564","FIAT","500L","19700630","20071128","WIT",,"sedan"
"Personenauto","AM4583","FIAT","500L","19700630","20071129","BLAUW",,"sedan"
"Personenauto","AM4944","FIAT","500L","19700422","20080227","BLAUW",,"sedan"
"Personenauto","AM5188","FIAT","500L","19690630","20080328","BLAUW",,"sedan"
"Personenauto","AM5460","FIAT","500L","19710630","20080505","GEEL",,"sedan"
"Personenauto","AM5478","FIAT","500L","19720630","20080507","WIT",,"sedan"
"Personenauto","AM5605","FIAT","500L","19720630","20090724","ZWART",,"sedan"
"Personenauto","AM5712","FIAT","500L","19690129","20080621","WIT",,"sedan"
"Personenauto","AM5781","FIAT","500L","19710625","20080612","BLAUW",,"sedan"
"Personenauto","AM5897","FIAT","500L","19710630","20080625","WIT",,"sedan"
"Personenauto","AM6582","FIAT","500L","19700508","20080925","GRIJS",,"sedan"
"Personenauto","AM6693","FIAT","500L","19700923","20081010","BLAUW",,"sedan"
"Personenauto","AM6940","FIAT","500L","19690630","20081120","GEEL",,"sedan"
"Personenauto","AM7027","FIAT","500L","19720101","20090120","BLAUW",,"sedan"
"Personenauto","AM7031","FIAT","500L","19670720","20081211","GRIJS",,"sedan"
"Personenauto","AM7033","FIAT","500L","19700801","20081211","BEIGE",,"sedan"
"Personenauto","AM7282","FIAT","500L","19680630","20090211","BLAUW",,"sedan"
"Personenauto","AM7530","FIAT","500L","19690104","20090327","ZWART",,"sedan"
"Personenauto","AM7810","FIAT","500L","19710630","20090505","BLAUW",,"sedan"
"Personenauto","AM8786","FIAT","500L","19710228","20090910","BLAUW",,"sedan"
"Personenauto","AR0069","FIAT","500L","19710910","20100526","BEIGE",,"sedan"
"Personenauto","AR0791","FIAT","500L","19720630","20100902","ROOD",,"sedan"
"Personenauto","AR1410","FIAT","500L","19690630","20110112","WIT",,"sedan"
