"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ78RD","BURG","BPO 15-27 SRNXX","20070125","20070125","N.v.t.",,"open wagen"
"Oplegger","OJ09RN","BURG","BPO 15-27 SRNXX","20070208","20070208","N.v.t.",,"open wagen"
"Oplegger","OD48DN","BURG","BPDO 10-20 L","19930603","19930603","N.v.t.",,"open wagen"
"Oplegger","OF20TF","BURG","BPO 12 10 SRNXX BX","19981022","19981022","N.v.t.",,"open wagen"
"Oplegger","OF22JK","BURG","BPDO 12 27 D","19971107","19971107","N.v.t.",,"open wagen"
"Oplegger","OF64YS","BURG","BPO 12-27 SRNXC","19990506","19990506","N.v.t.",,"open wagen"
"Oplegger","OF68YS","BURG","BPO 12-27 SRNXC","19990506","19990506","N.v.t.",,"open wagen"
"Oplegger","OF75TH","BURG","BPO 12 27 SRNXX B","19981029","19981029","N.v.t.",,"open wagen"
"Oplegger","OF83HR","BURG","BPO 12-20 GRNXX","19970926","19970926","N.v.t.",,"open wagen"
"Oplegger","OF89YV","BURG","BPO 12 27 HRNXX 0","19990517","19990517","N.v.t.",,"open wagen"
"Oplegger","OF93DT","BURG","BPDO 17 27","19970403","19970403","N.v.t.",,"open wagen"
"Oplegger","OG10LR","BURG","BPO 12-28 OKNXX","20010104","20010104","N.v.t.",,"open wagen"
"Oplegger","OG16PR","BURG","BPO 12-30 SRNXX","20010426","20010426","N.v.t.",,"open wagen"
"Oplegger","OG24NX","BURG","BPO 12-27 SMNXR","20010315","20010315","N.v.t.",,"open wagen"
"Oplegger","OG37VS","BURG","BPO 12-27 SMNXX","20020221","20020221","N.v.t.",,"open wagen"
"Oplegger","OG46XB","BURG","BPO 12-30 SRNXX","20020320","20020320","N.v.t.",,"open wagen"
"Oplegger","OG50JF","BURG","BPO 12-27 SRNXC","20000712","20000712","N.v.t.",,"open wagen"
"Oplegger","OG52JF","BURG","BPO 12-27 SRNXC","20000712","20000712","N.v.t.",,"open wagen"
"Oplegger","OG52RJ","BURG","BPO 12-27 SRNXX","20010614","20010614","N.v.t.",,"open wagen"
"Oplegger","OG53XX","BURG","BPO 12-27 HRNXX-0","20020513","20020513","N.v.t.",,"open wagen"
"Oplegger","OG56XX","BURG","BPO 12-27 HRNXX-0","20020513","20020513","N.v.t.",,"open wagen"
"Oplegger","OG85YL","BURG","BPO 13-20 SRNXX","20020627","20020627","N.v.t.",,"open wagen"
"Oplegger","OG86YL","BURG","BPO 13-20 SRNXX","20020627","20020627","N.v.t.",,"open wagen"
"Oplegger","OH02TK","BURG","BPO 15-27 SRNXX","20050103","20050103","N.v.t.",,"open wagen"
"Oplegger","OH03YD","BURG","BPO 15-27 SRNXX","20050509","20050509","N.v.t.",,"open wagen"
"Oplegger","OH13TK","BURG","BPO 15-27 SRNXX","20050103","20050103","N.v.t.",,"open wagen"
"Oplegger","OH21YF","BURG","BPO 18-27 SRNXX","20050512","20050512","N.v.t.",,"open wagen"
"Oplegger","OH25BL","BURG","BPO 12 27 SRNXX","20021121","20021121","N.v.t.",,"open wagen"
"Oplegger","OH32XK","BURG","BPO 15-27 SRNXC","20050407","20050407","N.v.t.",,"open wagen"
"Oplegger","OH38ND","BURG","BPO 14-27 SRNXX","20040429","20040429","N.v.t.",,"open wagen"
"Oplegger","OH39JK","BURG","BPO 12-27 SRNXX","20031120","20031120","N.v.t.",,"open wagen"
"Oplegger","OH39YG","BURG","BPO 18-27 SKNXX","20050519","20050519","N.v.t.",,"open wagen"
"Oplegger","OH49LH","BURG","BPO 12-27 HRNXX-1","20040325","20040325","N.v.t.",,"open wagen"
"Oplegger","OH62BF","BURG","BPO 12-27 SRNXX","20021108","20021108","N.v.t.",,"open wagen"
"Oplegger","OH64BN","BURG","BPO 12-27 SRNXX","20021128","20021128","N.v.t.",,"open wagen"
"Oplegger","OH75RB","BURG","BPO 12-27 SMNXX-00","20040901","20040901","N.v.t.",,"open wagen"
"Oplegger","OH76RB","BURG","BPO 12-27 SMNXX-00","20040901","20040901","N.v.t.",,"open wagen"
"Oplegger","OH89VT","BURG","BPO 12-27 SRNXX","20050310","20050310","N.v.t.",,"open wagen"
"Oplegger","OH91VT","BURG","BPO 12-27 SRNXX","20050310","20050310","N.v.t.",,"open wagen"
"Oplegger","OH96ZZ","BURG","BP0 15-27 SMNXX","20050916","20050916","N.v.t.",,"open wagen"
"Oplegger","OJ01LP","BURG","BPO 12-10 SRNXX","20061013","20061013","N.v.t.",,"open wagen"
"Oplegger","OJ06FR","BURG","BPO 15-27 SRNXX","20060209","20060209","N.v.t.",,"open wagen"
"Oplegger","OJ06GS","BURG","BPO 14-27 SRNXX","20060324","20060324","N.v.t.",,"open wagen"
"Oplegger","OJ08FN","BURG","BPO 15-27 SRNXX","20060202","20060202","N.v.t.",,"open wagen"
"Oplegger","OJ49FK","BURG","BPO 15-27 SRNXX","20060130","20060130","N.v.t.",,"open wagen"
"Oplegger","OJ55FF","BURG","BPO 15-27 SRNXX","20060119","20060119","N.v.t.",,"open wagen"
"Oplegger","OJ57GF","BURG","BPO 15-27 SRNXX","20060302","20060302","N.v.t.",,"open wagen"
"Oplegger","OJ65YK","BURG","BPO 12-27 SMNXX","20070725","20070725","N.v.t.",,"open wagen"
"Oplegger","OJ81NR","BURG","BPO 12-27 SRNXX","20061130","20061130","N.v.t.",,"open wagen"
"Oplegger","OJ83RD","BURG","BPO 15-27 SRNXX","20070125","20070125","N.v.t.",,"open wagen"
"Oplegger","OJ86GH","BURG","BPO 15-27 SRNXX","20060309","20060309","N.v.t.",,"open wagen"
"Oplegger","OJ89FH","BURG","BPO 12-27 HRNXX-1","20060131","20060131","N.v.t.",,"open wagen"
"Oplegger","OJ95HR","BURG","BPO 12-27 HRNXX-1","20060519","20060519","N.v.t.",,"open wagen"
"Oplegger","OJ96HR","BURG","BPO 12-27 HRNXX-1","20060519","20060519","N.v.t.",,"open wagen"
"Oplegger","OK12BT","BURG","BPO 15-27 SRNXX","20071025","20071025","N.v.t.",,"open wagen"
"Oplegger","OK17PV","BURG","BPO 14-27 SRNXX","20080827","20080827","N.v.t.",,"open wagen"
"Oplegger","OK47RV","BURG","BPO 12-27 SMNXX","20081008","20081008","N.v.t.",,"open wagen"
"Oplegger","OK62PV","BURG","BPO 14-27 SRNXX","20080827","20080827","N.v.t.",,"open wagen"
"Oplegger","OK68RY","BURG","BPO 12-27 SMNXX","20081015","20081015","N.v.t.",,"open wagen"
"Oplegger","OK89PH","BURG","BPDO 12-27","20040402","20080808","N.v.t.",,"open wagen"
"Oplegger","OK93FL","BURG","BPO 14-27 SRNXX","20071219","20071219","N.v.t.",,"open wagen"
"Oplegger","OK94RR","BURG","BPO 12-27 SMNXX","20081001","20081001","N.v.t.",,"open wagen"
"Oplegger","OS5887","BURG","B P D O L 10-16","19730301","19730301","N.v.t.",,"open wagen"
"Oplegger","OH64JD","BURG","BPO 12-27 SRNXX","20031030","20031030","N.v.t.",,"open wagen"
"Oplegger","OJ07RN","BURG","BPO 15-27 SRNXX","20070208","20070208","N.v.t.",,"open wagen"
"Oplegger","OJ65RJ","BURG","BPO 15-27 SRNXX","20070201","20070201","N.v.t.",,"open wagen"
"Oplegger","OJ58GF","BURG","BPO 15-27 SRNXX","20060302","20060302","N.v.t.",,"open wagen"
"Oplegger","OG52BX","BURG","BPO 12-10 SRNXX","19990909","19990909","N.v.t.",,"open wagen"
"Oplegger","OJ91GH","BURG","BPO 15-27 SRNXX","20060309","20060309","N.v.t.",,"open wagen"
"Oplegger","OJ96FT","BURG","BPO 15-27 SRNXX","20060216","20060216","N.v.t.",,"open wagen"
"Oplegger","OJ48FY","BURG","BPO 15-27 SRNXX","20060223","20060223","N.v.t.",,"open wagen"
"Oplegger","OG75KG","BURG","BPO 12-27 SRNXC","20001010","20001010","N.v.t.",,"open wagen"
