"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L095ZJ","VOLKSWAGEN","ID.3 PRO 107 KW","20210906","20210906","GRIJS","38355","stationwagen"
"Personenauto","L122RF","VOLKSWAGEN","ID.3 PRO 107 KW","20210809","20210809","ROOD","40065","stationwagen"
"Personenauto","L157ZR","VOLKSWAGEN","ID.3 PRO 107 KW","20210924","20210924","GRIJS","36315","stationwagen"
"Personenauto","L163TB","VOLKSWAGEN","ID.3 PRO 107 KW","20210729","20210729","GROEN","37135","stationwagen"
"Personenauto","L189VR","VOLKSWAGEN","ID.3 PRO 107 KW","20210813","20210813","GRIJS","37611","stationwagen"
"Personenauto","L241ZL","VOLKSWAGEN","ID.3 PRO 107 KW","20210903","20210903","BLAUW","37285","stationwagen"
"Personenauto","L272ZP","VOLKSWAGEN","ID.3 PRO 107 KW","20210903","20210903","WIT","37285","stationwagen"
"Personenauto","L386VX","VOLKSWAGEN","ID.3 PRO 107 KW","20210907","20210907","GRIJS","37428","stationwagen"
"Personenauto","L387VX","VOLKSWAGEN","ID.3 PRO 107 KW","20210907","20210907","GRIJS","37428","stationwagen"
"Personenauto","L388VX","VOLKSWAGEN","ID.3 PRO 107 KW","20210907","20210907","GRIJS","37428","stationwagen"
"Personenauto","L389VX","VOLKSWAGEN","ID.3 PRO 107 KW","20210907","20210907","GRIJS","37428","stationwagen"
"Personenauto","L390VX","VOLKSWAGEN","ID.3 PRO 107 KW","20210907","20210907","GRIJS","37428","stationwagen"
"Personenauto","L395VX","VOLKSWAGEN","ID.3 PRO 107 KW","20210907","20210907","GRIJS","37428","stationwagen"
"Personenauto","L498ST","VOLKSWAGEN","ID.3 PRO 107 KW","20210809","20210809","GRIJS","36959","stationwagen"
"Personenauto","L516XH","VOLKSWAGEN","ID.3 PRO 107 KW","20210819","20210819","GRIJS","36425","stationwagen"
"Personenauto","L639ND","VOLKSWAGEN","ID.3 PRO 107 KW","20210630","20210630","WIT","36567","stationwagen"
"Personenauto","L680ZJ","VOLKSWAGEN","ID.3 PRO 107 KW","20210915","20210915","GRIJS","37428","stationwagen"
"Personenauto","L741TL","VOLKSWAGEN","ID.3 PRO 107 KW","20210805","20210805","GRIJS","40557","stationwagen"
"Personenauto","L742TD","VOLKSWAGEN","ID.3 PRO 107 KW","20210730","20210730","GRIJS","38230","stationwagen"
"Personenauto","L784XB","VOLKSWAGEN","ID.3 PRO 107 KW","20210818","20210818","GROEN","37135","stationwagen"
"Personenauto","L791TT","VOLKSWAGEN","ID.3 PRO 107 KW","20210831","20210831","GRIJS","37611","stationwagen"
"Personenauto","L809PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20210708","20210708","WIT","37609","stationwagen"
"Personenauto","L828TF","VOLKSWAGEN","ID.3 PRO 107 KW","20210729","20210729","GRIJS","36945","stationwagen"
"Personenauto","L829TF","VOLKSWAGEN","ID.3 PRO 107 KW","20210804","20210804","WIT","36945","stationwagen"
"Personenauto","L853ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20210915","20210915","WIT","39425","stationwagen"
"Personenauto","L854TF","VOLKSWAGEN","ID.3 PRO 107 KW","20210730","20210730","GRIJS","36809","stationwagen"
"Personenauto","L866PG","VOLKSWAGEN","ID.3 PRO 107 KW","20210721","20210721","WIT","40867","stationwagen"
"Personenauto","L885LX","VOLKSWAGEN","ID.3 PRO 107 KW","20210625","20210625","BLAUW","42138","stationwagen"
"Personenauto","L890PG","VOLKSWAGEN","ID.3 PRO 107 KW","20210716","20210716","WIT","41257","stationwagen"
"Personenauto","L904ZF","VOLKSWAGEN","ID.3 PRO 107 KW","20210831","20210831","WIT","41359","stationwagen"
"Personenauto","L944XT","VOLKSWAGEN","ID.3 PRO 107 KW","20210827","20210827","BLAUW","43245","stationwagen"
"Personenauto","L952XG","VOLKSWAGEN","ID.3 PRO 107 KW","20210819","20210819","GROEN","38355","stationwagen"
"Personenauto","L987ZL","VOLKSWAGEN","ID.3 PRO 107 KW","20210830","20210830","GRIJS","40615","stationwagen"
"Personenauto","L991TV","VOLKSWAGEN","ID.3 PRO 107 KW","20210827","20210827","BLAUW","36945","stationwagen"
"Personenauto","L992TV","VOLKSWAGEN","ID.3 PRO 107 KW","20210810","20210810","BLAUW","36945","stationwagen"
"Personenauto","L992ZX","VOLKSWAGEN","ID.3 PRO 107 KW","20210910","20210910","GRIJS","36695","stationwagen"
"Personenauto","L993TR","VOLKSWAGEN","ID.3 PRO 107 KW","20210827","20210827","GRIJS","37135","stationwagen"
"Personenauto","N001VD","VOLKSWAGEN","ID.3 PRO 107 KW","20211231","20211231","WIT","35935","stationwagen"
"Personenauto","N002LD","VOLKSWAGEN","ID.3 PRO 107 KW","20211111","20211111","GRIJS","39735","stationwagen"
"Personenauto","N003LD","VOLKSWAGEN","ID.3 PRO 107 KW","20211111","20211111","GRIJS","40715","stationwagen"
"Personenauto","N004KT","VOLKSWAGEN","ID.3 PRO 107 KW","20211108","20211108","GRIJS","41975","stationwagen"
"Personenauto","N007FK","VOLKSWAGEN","ID.3 PRO 107 KW","20210930","20210930","GRIJS","35785","stationwagen"
"Personenauto","N008VX","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","ROOD","40035","stationwagen"
"Personenauto","N009FZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211004","20211004","ROOD","39225","stationwagen"
"Personenauto","N010VX","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","36845","stationwagen"
"Personenauto","N015TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211227","20211227","GRIJS","39145","stationwagen"
"Personenauto","N016KT","VOLKSWAGEN","ID.3 PRO 107 KW","20211108","20211108","WIT","43090","stationwagen"
"Personenauto","N017KT","VOLKSWAGEN","ID.3 PRO 107 KW","20211108","20211108","WIT","43090","stationwagen"
"Personenauto","N018HV","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211118","GRIJS","36914","stationwagen"
"Personenauto","N018JZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211103","20211103","WIT","36845","stationwagen"
"Personenauto","N019JZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211108","20211108","WIT","36845","stationwagen"
"Personenauto","N020HV","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211119","GRIJS","36914","stationwagen"
"Personenauto","N021PL","VOLKSWAGEN","ID.3 PRO 107 KW","20211209","20211209","GRIJS","43090","stationwagen"
"Personenauto","N023TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","BLAUW","39485","stationwagen"
"Personenauto","N024TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","39485","stationwagen"
"Personenauto","N025TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","39485","stationwagen"
"Personenauto","N026TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","WIT","37245","stationwagen"
"Personenauto","N031JV","VOLKSWAGEN","ID.3 PRO 107 KW","20211101","20211101","ROOD","40195","stationwagen"
"Personenauto","N031NB","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20211224","GRIJS","39884","stationwagen"
"Personenauto","N031TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211229","20211229","GRIJS","39485","stationwagen"
"Personenauto","N032NB","VOLKSWAGEN","ID.3 PRO 107 KW","20210921","20211210","GRIJS","39884","stationwagen"
"Personenauto","N034TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","39485","stationwagen"
"Personenauto","N035TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211229","20211229","GRIJS","39485","stationwagen"
"Personenauto","N035XP","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220217","GRIJS","38625","stationwagen"
"Personenauto","N036TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","39485","stationwagen"
"Personenauto","N036XP","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20220217","GRIJS","38625","stationwagen"
"Personenauto","N037FZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211028","20211028","GRIJS","36959","stationwagen"
"Personenauto","N037TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211229","20211229","GRIJS","39485","stationwagen"
"Personenauto","N038LN","VOLKSWAGEN","ID.3 PRO 107 KW","20211209","20211209","WIT","37515","stationwagen"
"Personenauto","N038TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","BLAUW","39885","stationwagen"
"Personenauto","N039FZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211028","20211028","GRIJS","36959","stationwagen"
"Personenauto","N039TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","39485","stationwagen"
"Personenauto","N039XP","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20220112","GRIJS","38625","stationwagen"
"Personenauto","N040SN","VOLKSWAGEN","ID.3 PRO 107 KW","20211227","20211227","GRIJS","37515","stationwagen"
"Personenauto","N040TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","39885","stationwagen"
"Personenauto","N041TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","36845","stationwagen"
"Personenauto","N042JF","VOLKSWAGEN","ID.3 PRO 107 KW","20211101","20211101","WIT","37845","stationwagen"
"Personenauto","N042TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211229","20211229","ROOD","39635","stationwagen"
"Personenauto","N043TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","39485","stationwagen"
"Personenauto","N044TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","39485","stationwagen"
"Personenauto","N048NF","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211228","GRIJS","39884","stationwagen"
"Personenauto","N049GF","VOLKSWAGEN","ID.3 PRO 107 KW","20211006","20211006","GRIJS","36185","stationwagen"
"Personenauto","N049NF","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20211218","GRIJS","39884","stationwagen"
"Personenauto","N051TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","39735","stationwagen"
"Personenauto","N054LN","VOLKSWAGEN","ID.3 PRO 107 KW","20211124","20211124","BLAUW","41305","stationwagen"
"Personenauto","N059TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","GRIJS","39735","stationwagen"
"Personenauto","N060TD","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","GRIJS","39735","stationwagen"
"Personenauto","N067SN","VOLKSWAGEN","ID.3 PRO 107 KW","20211229","20211229","GRIJS","35935","stationwagen"
"Personenauto","N072SK","VOLKSWAGEN","ID.3 PRO 107 KW","20211227","20211227","WIT","41975","stationwagen"
"Personenauto","N072XP","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220107","GRIJS","38625","stationwagen"
"Personenauto","N073LH","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211111","GRIJS","38625","stationwagen"
"Personenauto","N075JV","VOLKSWAGEN","ID.3 PRO 107 KW","20211101","20211101","GRIJS","35115","stationwagen"
"Personenauto","N076JV","VOLKSWAGEN","ID.3 PRO 107 KW","20211104","20211104","GRIJS","37475","stationwagen"
"Personenauto","N079FZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211012","20211012","WIT","38285","stationwagen"
"Personenauto","N091KF","VOLKSWAGEN","ID.3 PRO 107 KW","20211104","20211104","GRIJS","41975","stationwagen"
"Personenauto","N096PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211210","20211210","ROOD","36995","stationwagen"
"Personenauto","N097HJ","VOLKSWAGEN","ID.3 PRO 107 KW","20211019","20211019","BLAUW","38915","stationwagen"
"Personenauto","N098LN","VOLKSWAGEN","ID.3 PRO 107 KW","20211119","20211119","WIT","36845","stationwagen"
"Personenauto","N100PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220318","GRIJS","39884","stationwagen"
"Personenauto","N101LN","VOLKSWAGEN","ID.3 PRO 107 KW","20211119","20211119","GRIJS","41155","stationwagen"
"Personenauto","N101PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220114","GRIJS","39884","stationwagen"
"Personenauto","N104PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","BLAUW","41305","stationwagen"
"Personenauto","N105PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","39485","stationwagen"
"Personenauto","N107PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","GRIJS","39485","stationwagen"
"Personenauto","N108NV","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20211213","GRIJS","36567","stationwagen"
"Personenauto","N108PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","39485","stationwagen"
"Personenauto","N110PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","BLAUW","41305","stationwagen"
"Personenauto","N111PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","GRIJS","39735","stationwagen"
"Personenauto","N113PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","BLAUW","41305","stationwagen"
"Personenauto","N114PZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","GRIJS","41305","stationwagen"
"Personenauto","N120VX","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","43235","stationwagen"
"Personenauto","N120XL","VOLKSWAGEN","ID.3 PRO 107 KW","20211231","20211231","WIT","35935","stationwagen"
"Personenauto","N121XP","VOLKSWAGEN","ID.3 PRO 107 KW","20211231","20211231","BLAUW","39485","stationwagen"
"Personenauto","N126VX","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","35935","stationwagen"
"Personenauto","N129FZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211015","20211015","GRIJS","36025","stationwagen"
"Personenauto","N134JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211124","20211124","WIT","36845","stationwagen"
"Personenauto","N135JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211125","20211125","WIT","36845","stationwagen"
"Personenauto","N136JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211124","20211124","WIT","36845","stationwagen"
"Personenauto","N137JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211124","20211124","WIT","36845","stationwagen"
"Personenauto","N138JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211125","20211125","WIT","36845","stationwagen"
"Personenauto","N139JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211125","20211125","WIT","36845","stationwagen"
"Personenauto","N140JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211125","20211125","WIT","36845","stationwagen"
"Personenauto","N141JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211124","20211124","WIT","36845","stationwagen"
"Personenauto","N142JH","VOLKSWAGEN","ID.3 PRO 107 KW","20211125","20211125","WIT","36845","stationwagen"
"Personenauto","N143LX","VOLKSWAGEN","ID.3 PRO 107 KW","20211125","20211125","WIT","40295","stationwagen"
"Personenauto","N147PP","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220126","GRIJS","39884","stationwagen"
"Personenauto","N155PS","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220429","GRIJS","39884","stationwagen"
"Personenauto","N156PV","VOLKSWAGEN","ID.3 PRO 107 KW","20211214","20211214","GRIJS","39735","stationwagen"
"Personenauto","N165PD","VOLKSWAGEN","ID.3 PRO 107 KW","20211202","20211202","GRIJS","36935","stationwagen"
"Personenauto","N167HF","VOLKSWAGEN","ID.3 PRO 107 KW","20211018","20211018","BLAUW","40365","stationwagen"
"Personenauto","N172VD","VOLKSWAGEN","ID.3 PRO 107 KW","20211229","20211229","WIT","37845","stationwagen"
"Personenauto","N173RV","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","37675","stationwagen"
"Personenauto","N175LL","VOLKSWAGEN","ID.3 PRO 107 KW","20211115","20211115","GRIJS","36335","stationwagen"
"Personenauto","N183RV","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","BLAUW","41305","stationwagen"
"Personenauto","N185GX","VOLKSWAGEN","ID.3 PRO 107 KW","20211014","20211014","GRIJS","40365","stationwagen"
"Personenauto","N188GR","VOLKSWAGEN","ID.3 PRO 107 KW","20211013","20211013","GRIJS","36935","stationwagen"
"Personenauto","N192FD","VOLKSWAGEN","ID.3 PRO 107 KW","20210930","20210930","GRIJS","36959","stationwagen"
"Personenauto","N192VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","41155","stationwagen"
"Personenauto","N211NL","VOLKSWAGEN","ID.3 PRO 107 KW","20211208","20211208","GRIJS","41305","stationwagen"
"Personenauto","N214VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GROEN","38375","stationwagen"
"Personenauto","N215GG","VOLKSWAGEN","ID.3 PRO 107 KW","20211008","20211008","GRIJS","40405","stationwagen"
"Personenauto","N221XX","VOLKSWAGEN","ID.3 PRO 107 KW","20210531","20220120","GRIJS","36644","stationwagen"
"Personenauto","N222FD","VOLKSWAGEN","ID.3 PRO 107 KW","20210927","20210927","WIT","41185","stationwagen"
"Personenauto","N223GB","VOLKSWAGEN","ID.3 PRO 107 KW","20211027","20211027","GRIJS","41365","stationwagen"
"Personenauto","N225FH","VOLKSWAGEN","ID.3 PRO 107 KW","20210929","20210929","GRIJS","40615","stationwagen"
"Personenauto","N226FH","VOLKSWAGEN","ID.3 PRO 107 KW","20211004","20211004","GRIJS","40615","stationwagen"
"Personenauto","N227GB","VOLKSWAGEN","ID.3 PRO 107 KW","20211014","20211014","WIT","37845","stationwagen"
"Personenauto","N228GB","VOLKSWAGEN","ID.3 PRO 107 KW","20211014","20211014","WIT","37845","stationwagen"
"Personenauto","N244NL","VOLKSWAGEN","ID.3 PRO 107 KW","20211125","20211125","GRIJS","36605","stationwagen"
"Personenauto","N250BD","VOLKSWAGEN","ID.3 PRO 107 KW","20210906","20210906","WIT","41975","stationwagen"
"Personenauto","N250TN","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220205","GRIJS","37525","stationwagen"
"Personenauto","N252TN","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220216","GRIJS","37525","stationwagen"
"Personenauto","N257LL","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20211111","GRIJS","38625","stationwagen"
"Personenauto","N259VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N260VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N261JT","VOLKSWAGEN","ID.3 PRO 107 KW","20211029","20211029","GRIJS","35785","stationwagen"
"Personenauto","N261VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N262VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N263VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N264VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","35935","stationwagen"
"Personenauto","N271TH","VOLKSWAGEN","ID.3 PRO 107 KW","20210921","20211224","GRIJS","37525","stationwagen"
"Personenauto","N278NL","VOLKSWAGEN","ID.3 PRO 107 KW","20211126","20211126","BLAUW","40755","stationwagen"
"Personenauto","N284RD","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","GRIJS","39485","stationwagen"
"Personenauto","N290NB","VOLKSWAGEN","ID.3 PRO 107 KW","20211216","20211216","WIT","40405","stationwagen"
"Personenauto","N290TN","VOLKSWAGEN","ID.3 PRO 107 KW","20211227","20211227","GRIJS","38585","stationwagen"
"Personenauto","N291NB","VOLKSWAGEN","ID.3 PRO 107 KW","20211201","20211201","GRIJS","39735","stationwagen"
"Personenauto","N292NB","VOLKSWAGEN","ID.3 PRO 107 KW","20211202","20211202","GRIJS","39735","stationwagen"
"Personenauto","N292SJ","VOLKSWAGEN","ID.3 PRO 107 KW","20211217","20211217","WIT","42635","stationwagen"
"Personenauto","N302RZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211221","20211221","GRIJS","40365","stationwagen"
"Personenauto","N304VD","VOLKSWAGEN","ID.3 PRO 107 KW","20211228","20211228","GRIJS","35115","stationwagen"
"Personenauto","N315LV","VOLKSWAGEN","ID.3 PRO 107 KW","20211120","20211120","WIT","37515","stationwagen"
"Personenauto","N322GB","VOLKSWAGEN","ID.3 PRO 107 KW","20211008","20211008","GRIJS","37005","stationwagen"
"Personenauto","N322LV","VOLKSWAGEN","ID.3 PRO 107 KW","20211119","20211119","ROOD","44425","stationwagen"
"Personenauto","N322RH","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211227","GRIJS","38625","stationwagen"
"Personenauto","N323RH","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220428","GRIJS","38625","stationwagen"
"Personenauto","N329VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","37845","stationwagen"
"Personenauto","N332BS","VOLKSWAGEN","ID.3 PRO 107 KW","20211008","20211008","GRIJS","37157","stationwagen"
"Personenauto","N335KS","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211103","GRIJS","36584","stationwagen"
"Personenauto","N335PS","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220406","GRIJS","39884","stationwagen"
"Personenauto","N336PS","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220318","GRIJS","39884","stationwagen"
"Personenauto","N340JR","VOLKSWAGEN","ID.3 PRO 107 KW","20211102","20211102","GRIJS","37515","stationwagen"
"Personenauto","N341RT","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","GRIJS","41535","stationwagen"
"Personenauto","N342JR","VOLKSWAGEN","ID.3 PRO 107 KW","20211124","20211124","GRIJS","35115","stationwagen"
"Personenauto","N347DF","VOLKSWAGEN","ID.3 PRO 107 KW","20210920","20210920","GRIJS","40557","stationwagen"
"Personenauto","N348GB","VOLKSWAGEN","ID.3 PRO 107 KW","20211029","20211029","GRIJS","35935","stationwagen"
"Personenauto","N349SN","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","40515","stationwagen"
"Personenauto","N350SN","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","40515","stationwagen"
"Personenauto","N370NZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211203","20211203","BLAUW","40855","stationwagen"
"Personenauto","N372VD","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","41535","stationwagen"
"Personenauto","N373VD","VOLKSWAGEN","ID.3 PRO 107 KW","20211229","20211229","GRIJS","36725","stationwagen"
"Personenauto","N374JR","VOLKSWAGEN","ID.3 PRO 107 KW","20211101","20211101","BLAUW","38585","stationwagen"
"Personenauto","N375BS","VOLKSWAGEN","ID.3 PRO 107 KW","20210917","20210917","GRIJS","41585","stationwagen"
"Personenauto","N381DV","VOLKSWAGEN","ID.3 PRO 107 KW","20210928","20210928","GRIJS","36959","stationwagen"
"Personenauto","N381PX","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211220","GRIJS","39884","stationwagen"
"Personenauto","N382PX","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20220117","GRIJS","39884","stationwagen"
"Personenauto","N383RT","VOLKSWAGEN","ID.3 PRO 107 KW","20211217","20211217","ROOD","40555","stationwagen"
"Personenauto","N384JR","VOLKSWAGEN","ID.3 PRO 107 KW","20211103","20211103","WIT","37135","stationwagen"
"Personenauto","N387VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","36935","stationwagen"
"Personenauto","N397ZJ","VOLKSWAGEN","ID.3 PRO 107 KW","20210331","20220112","BLAUW","42906","stationwagen"
"Personenauto","N400RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211217","20211217","WIT","39585","stationwagen"
"Personenauto","N402VR","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","GRIJS","38225","stationwagen"
"Personenauto","N412PF","VOLKSWAGEN","ID.3 PRO 107 KW","20211028","20211223","GRIJS","36584","stationwagen"
"Personenauto","N420LL","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211206","GRIJS","38625","stationwagen"
"Personenauto","N422TN","VOLKSWAGEN","ID.3 PRO 107 KW","20211230","20211230","WIT","37825","stationwagen"
"Personenauto","N427RZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","ROOD","41455","stationwagen"
"Personenauto","N428RZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211222","20211222","BLAUW","41305","stationwagen"
"Personenauto","N429DG","VOLKSWAGEN","ID.3 PRO 107 KW","20210922","20210922","GRIJS","36695","stationwagen"
"Personenauto","N429RZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211222","20211222","BLAUW","41305","stationwagen"
"Personenauto","N430LZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211124","20211124","GRIJS","38055","stationwagen"
"Personenauto","N430RZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211222","20211222","GRIJS","41305","stationwagen"
"Personenauto","N432NZ","VOLKSWAGEN","ID.3 PRO 107 KW","20211202","20211202","GROEN","37085","stationwagen"
"Personenauto","N433GV","VOLKSWAGEN","ID.3 PRO 107 KW","20211015","20211015","GRIJS","35935","stationwagen"
"Personenauto","N437HP","VOLKSWAGEN","ID.3 PRO 107 KW","20211022","20211022","WIT","40515","stationwagen"
"Personenauto","N443RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N444RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N445RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N446RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N447RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N448RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N448RT","VOLKSWAGEN","ID.3 PRO 107 KW","20211222","20211222","GRIJS","42293","stationwagen"
"Personenauto","N449RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N450RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N451RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N452RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N453RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N454RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N455RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N456RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
"Personenauto","N457RB","VOLKSWAGEN","ID.3 PRO 107 KW","20210923","20211230","GRIJS","38625","stationwagen"
"Personenauto","N457RL","VOLKSWAGEN","ID.3 PRO 107 KW","20211220","20211220","WIT","36845","stationwagen"
