"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24GGZN","JEEP","CJ7","19730101","20001107","BLAUW",,"Niet geregistreerd"
"Personenauto","32GTSJ","JEEP","CJ7","19840701","20010407","ZWART",,"Niet geregistreerd"
"Personenauto","33GTSJ","JEEP","CJ7","19850701","20010404","ZWART",,"Niet geregistreerd"
"Personenauto","50SL47","JEEP","CJ7 RENEGADE","19760524","19760524","ROOD",,"Niet geregistreerd"
"Personenauto","57JXGH","JEEP","CJ7","19860701","20020920","ZWART",,"Niet geregistreerd"
"Personenauto","63FGZK","JEEP","CJ7","19740909","20000512","GEEL",,"Niet geregistreerd"
"Personenauto","88HBVV","JEEP","CJ7","19840701","20010519","BLAUW",,"Niet geregistreerd"
"Personenauto","DDRB99","JEEP","CJ7","19850630","19910930","WIT",,"Niet geregistreerd"
"Personenauto","DM3172","JEEP","CJ7","19670228","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DR1588","JEEP","CJ7","19700915","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DRVR87","JEEP","CJ7","19830630","19920203","ZWART",,"Niet geregistreerd"
"Personenauto","DZBL54","JEEP","CJ7","19830630","19920401","ROOD",,"Niet geregistreerd"
"Personenauto","FBNL81","JEEP","CJ7","19850630","19910131","GROEN",,"Niet geregistreerd"
"Personenauto","FF40JR","JEEP","CJ7","19790728","19790728","ZWART",,"Niet geregistreerd"
"Personenauto","FPDN53","JEEP","CJ7","19860630","19920911","ZWART",,"Niet geregistreerd"
"Personenauto","FR92TP","JEEP","RENEGADE CJ7","19790630","19800204","BLAUW",,"Niet geregistreerd"
"Personenauto","FSVN26","JEEP","CJ7","19840630","19921029","BLAUW",,"Niet geregistreerd"
"Personenauto","FTGG31","JEEP","CJ7","19830630","19900306","WIT",,"Niet geregistreerd"
"Personenauto","FV23ZJ","JEEP","CJ7","19810613","19810613","WIT",,"Niet geregistreerd"
"Personenauto","FZ86PT","JEEP","CJ7","19800509","19800509","ROOD",,"Niet geregistreerd"
"Personenauto","FZHV55","JEEP","CJ7","19830630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","FZNP38","JEEP","CJ7","19810630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","GFBS31","JEEP","CJ7","19840727","19930222","BLAUW",,"Niet geregistreerd"
"Personenauto","GFZT46","JEEP","CJ7","19830630","19921218","WIT",,"Niet geregistreerd"
"Personenauto","GH04TH","JEEP","CJ7","19810411","19810411","ROOD",,"Niet geregistreerd"
"Personenauto","GH24SJ","JEEP","CJ7","19801002","19801002","ZWART",,"Niet geregistreerd"
"Personenauto","GH97RV","JEEP","CJ7","19770630","19800909","WIT",,"Niet geregistreerd"
"Personenauto","GPVD42","JEEP","CJ7","19800228","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GRHH47","JEEP","CJ7","19840228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GT64KY","JEEP","CJ7","19800630","19810319","BRUIN",,"Niet geregistreerd"
"Personenauto","GXFB48","JEEP","CJ7","19830316","19930831","GROEN",,"Niet geregistreerd"
"Personenauto","GZ34RT","JEEP","CJ7","19810615","19810615","ROOD",,"Niet geregistreerd"
"Personenauto","GZTL86","JEEP","CJ7","19760228","19931004","ZWART",,"Niet geregistreerd"
"Personenauto","GZTL90","JEEP","CJ7","19820228","19931005","ZWART",,"Niet geregistreerd"
"Personenauto","HDJG60","JEEP","CJ7","19810417","19810417","ZWART",,"Niet geregistreerd"
"Personenauto","HGSH88","JEEP","CJ7","19840228","19931224","WIT",,"Niet geregistreerd"
"Personenauto","HJND31","JEEP","CJ7","19840228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HLPJ45","JEEP","CJ7","19860228","19940201","ROOD",,"Niet geregistreerd"
"Personenauto","HLTL09","JEEP","CJ7","19780228","19940202","ROOD",,"Niet geregistreerd"
"Personenauto","HN82DR","JEEP","CJ7","19800630","19820302","BRUIN",,"Niet geregistreerd"
"Personenauto","HNRL66","JEEP","CJ7","19780228","19940422","WIT",,"Niet geregistreerd"
"Personenauto","HRSN88","JEEP","CJ7","19790630","19871002","ZWART",,"Niet geregistreerd"
"Personenauto","HTVV40","JEEP","CJ7","19820228","19940418","BLAUW",,"Niet geregistreerd"
"Personenauto","JB76FF","JEEP","CJ7","19780411","19780411","PAARS",,"Niet geregistreerd"
"Personenauto","JBTS78","JEEP","CJ7","19840228","19940613","ZWART",,"Niet geregistreerd"
"Personenauto","JD30DS","JEEP","CJ7","19810330","19810330","ZWART",,"Niet geregistreerd"
"Personenauto","JDTV20","JEEP","CJ7","19830701","19940803","ZWART",,"Niet geregistreerd"
"Personenauto","JFGD28","JEEP","CJ7","19830228","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JGDN92","JEEP","CJ7","19860701","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","JHFV92","JEEP","CJ7","19870630","19890105","ROOD",,"Niet geregistreerd"
"Personenauto","JJPJ92","JEEP","CJ7","19860228","19940906","GRIJS",,"Niet geregistreerd"
"Personenauto","JLGX48","JEEP","CJ7","19840630","19870109","PAARS",,"Niet geregistreerd"
"Personenauto","JSRG65","JEEP","CJ7","19780228","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","JSVR78","JEEP","CJ7","19830630","19941207","WIT",,"Niet geregistreerd"
"Personenauto","KG91GL","JEEP","CJ7","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","LDHR18","JEEP","CJ7","19820209","19820209","BLAUW",,"Niet geregistreerd"
"Personenauto","LFNL16","JEEP","CJ7","19830228","19950317","GROEN",,"Niet geregistreerd"
"Personenauto","LHJF35","JEEP","CJ7","19810213","19810213","BRUIN",,"Niet geregistreerd"
"Personenauto","LNNN71","JEEP","CJ7","19800331","19800331","GEEL",,"Niet geregistreerd"
"Personenauto","LRSL28","JEEP","CJ7","19830228","19950712","BLAUW",,"Niet geregistreerd"
"Personenauto","LSLB77","JEEP","CJ7","19810630","19890915","ROOD",,"Niet geregistreerd"
"Personenauto","LSNB95","JEEP","CJ7","19790228","19950706","GEEL",,"Niet geregistreerd"
"Personenauto","LSND36","JEEP","CJ7","19820228","19950706","ZWART",,"Niet geregistreerd"
"Personenauto","LV32FY","JEEP","CJ7","19810630","19860630","BRUIN",,"Niet geregistreerd"
"Personenauto","LVHS14","JEEP","CJ7","19770228","19950807","GRIJS",,"Niet geregistreerd"
"Personenauto","LXLN84","JEEP","CJ7","19840228","19971120","BRUIN",,"Niet geregistreerd"
"Personenauto","LXZP06","JEEP","CJ7","19780602","19951030","ZWART",,"Niet geregistreerd"
"Personenauto","NHXX58","JEEP","CJ7","19790228","19840724","ROOD",,"Niet geregistreerd"
"Personenauto","NPPF90","JEEP","CJ7","19820209","19820209","ZWART",,"Niet geregistreerd"
"Personenauto","PG88RV","JEEP","CJ7","19780630","19860628","GROEN",,"Niet geregistreerd"
"Personenauto","PGBN87","JEEP","CJ7","19800228","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","PGRG35","JEEP","CJ7","19830228","19960823","WIT",,"Niet geregistreerd"
