"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON13GF","BE-COMBI","BE70PL","20140221","20140221","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON10BS","BE-COMBI","750 PLUS","20130925","20130925","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON30DG","BE-COMBI","750PLUS","20131029","20131029","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON65PR","BE-COMBI","1800 PLUS","20150205","20150205","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON67VK","BE-COMBI","1800PLUS","20150703","20150703","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP35KX","BE-COMBI","2500 PLUS","20161025","20161025","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP46FB","BE-COMBI","1800PLUS","20160303","20160303","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP48FT","BE-COMBI","3500 PLUS","20160318","20160318","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP63YX","BE-COMBI","3500PLUS","20170926","20170926","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP65ZL","BE-COMBI","3500PLUS","20171017","20171017","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP92FB","BE-COMBI","BE65PL","20160415","20160415","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP97YH","BE-COMBI","3500PLUS","20170904","20170904","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR07VD","BE-COMBI","3500PLUS","20190225","20190225","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR31YG","BE-COMBI","3500PLUS","20190920","20190920","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR47VJ","BE-COMBI","3500 PLUS B","20190311","20190311","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS17KZ","BE-COMBI","3500PLUS","20200929","20200929","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS36ZL","BE-COMBI","3500PLUS","20211109","20211109","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS58TR","BE-COMBI","35BE","20210607","20210607","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS97FB","BE-COMBI","3500PLUS","20200106","20200106","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT05YT","BE-COMBI","3500PLUS","20230816","20230816","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT83HJ","BE-COMBI","BU1000","20220622","20220622","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT93JN","BE-COMBI","3500PLUS","20220624","20220624","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV76DZ","BE-COMBI","3500PLUS","20231213","20231213","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV97JN","BE-COMBI","3500PLUS","20240620","20240620","N.v.t.",,"neerklapbare zijschotten"
