"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0253ZV","MERCEDES-BENZ","250 SL","19670817","19670817","BLAUW",,"Niet geregistreerd"
"Personenauto","0293ED","MERCEDES-BENZ","250 SL","19670714","19670714","BRUIN",,"Niet geregistreerd"
"Personenauto","1707JG","MERCEDES-BENZ","250 SL COUPE","19690801","19690801","BLAUW",,"Niet geregistreerd"
"Personenauto","2882EN","MERCEDES-BENZ","250 SL","19671020","19671020","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3040DL","MERCEDES-BENZ","250 SL","19670511","19670511","ZWART",,"Niet geregistreerd"
"Personenauto","3177HK","MERCEDES-BENZ","250 SL","19660630","19690915","WIT",,"Niet geregistreerd"
"Personenauto","4131DU","MERCEDES-BENZ","250 SL","19670509","19670509","ROOD",,"Niet geregistreerd"
"Personenauto","4144DU","MERCEDES-BENZ","250 SL","19670512","19670512","CREME",,"Niet geregistreerd"
"Personenauto","4166DU","MERCEDES-BENZ","250 SL","19670517","19670517","WIT",,"cabriolet"
"Personenauto","5500EE","MERCEDES-BENZ","250 SL","19670721","19670721","BEIGE",,"Niet geregistreerd"
"Personenauto","5880EK","MERCEDES-BENZ","250 SL","19671006","19671006","GRIJS",,"Niet geregistreerd"
"Personenauto","5984GX","MERCEDES-BENZ","250 SL","19690626","19690626","WIT",,"Niet geregistreerd"
"Personenauto","80VN76","MERCEDES-BENZ","250 SL","19670630","19780526","BRUIN",,"Niet geregistreerd"
"Personenauto","9570JE","MERCEDES-BENZ","250 SL","19690708","19690708","CREME",,"Niet geregistreerd"
"Personenauto","9595DP","MERCEDES-BENZ","250 SL","19670420","19670420","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2922","MERCEDES-BENZ","250 SL AUTOMATIC","19670228","20010709","ROOD",,"cabriolet"
"Personenauto","AE4193","MERCEDES-BENZ","250 SL","19670630","19990304","ZWART",,"Niet geregistreerd"
"Personenauto","AE4659","MERCEDES-BENZ","250 SL AUTOMATIC","19660915","19990312","GRIJS",,"cabriolet"
"Personenauto","AE4740","MERCEDES-BENZ","250 SL AUT.","19700315","19990323","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5686","MERCEDES-BENZ","250 SL","19680601","19990504","BLAUW",,"cabriolet"
"Personenauto","AE6906","MERCEDES-BENZ","250 SL CABRIOLET AUTOMATIC","19680228","19990804","BLAUW",,"cabriolet"
"Personenauto","AE7151","MERCEDES-BENZ","250 SL","19670228","19990719","WIT",,"cabriolet"
"Personenauto","AE7972","MERCEDES-BENZ","250 SL","19670608","19990816","BEIGE",,"coupe"
"Personenauto","AE8448","MERCEDES-BENZ","250 SL","19671115","19990918","ROOD",,"Niet geregistreerd"
"Personenauto","AE8967","MERCEDES-BENZ","250 SL","19680630","19991020","GROEN",,"Niet geregistreerd"
"Personenauto","AE9752","MERCEDES-BENZ","250 SL CABRIOLET","19670315","19991122","ROOD",,"cabriolet"
"Personenauto","AH1461","MERCEDES-BENZ","250 SL CABRIOLET","19670630","20000316","GROEN",,"cabriolet"
"Personenauto","AH2504","MERCEDES-BENZ","250 SL","19670601","20000610","WIT",,"cabriolet"
"Personenauto","AH4941","MERCEDES-BENZ","250 SL","19670228","20001003","ROOD",,"sedan"
"Personenauto","AH6000","MERCEDES-BENZ","250 SL CABRIOLET","19670228","20010516","GRIJS",,"cabriolet"
"Personenauto","AH7876","MERCEDES-BENZ","250 SL","19680630","20010605","CREME",,"cabriolet"
"Personenauto","AH8094","MERCEDES-BENZ","250 SL","19670701","20010613","WIT",,"cabriolet"
"Personenauto","AH8778","MERCEDES-BENZ","250 SL","19680630","20010726","WIT",,"cabriolet"
"Personenauto","AL0340","MERCEDES-BENZ","250 SL","19670912","20011206","GRIJS",,"cabriolet"
"Personenauto","AL5549","MERCEDES-BENZ","250 SL","19670807","20030919","BLAUW",,"cabriolet"
"Personenauto","AL6273","MERCEDES-BENZ","250 SL","19680228","20061118","ROOD",,"cabriolet"
"Personenauto","AL7031","MERCEDES-BENZ","250 SL","19670630","20040603","GROEN",,"cabriolet"
"Personenauto","AL9061","MERCEDES-BENZ","250 SL","19670228","20050518","ROOD",,"cabriolet"
"Personenauto","AL9577","MERCEDES-BENZ","250 SL","19670228","20050718","BLAUW",,"cabriolet"
"Personenauto","AL9909","MERCEDES-BENZ","250 SL","19670228","20060529","GRIJS",,"coupe"
"Personenauto","AM1459","MERCEDES-BENZ","250 SL","19680915","20060612","BLAUW",,"cabriolet"
"Personenauto","AM4826","MERCEDES-BENZ","250 SL","19670228","20080123","BLAUW",,"cabriolet"
"Personenauto","AM5026","MERCEDES-BENZ","250 SL","19670801","20080306","BRUIN",,"cabriolet"
"Personenauto","AM5690","MERCEDES-BENZ","250 SL","19680228","20080603","GRIJS",,"cabriolet"
"Personenauto","AM5890","MERCEDES-BENZ","250 SL","19670228","20081025","ROOD",,"cabriolet"
"Personenauto","AM6400","MERCEDES-BENZ","250 SL","19670630","20080902","WIT",,"cabriolet"
"Personenauto","AM6756","MERCEDES-BENZ","250 SL","19690113","20081022","ROOD",,"cabriolet"
"Personenauto","AM8751","MERCEDES-BENZ","250 SL","19670228","20090903","GRIJS",,"coupe"
"Personenauto","AM9620","MERCEDES-BENZ","250 SL","19680228","20100401","BLAUW",,"cabriolet"
"Personenauto","AR1262","MERCEDES-BENZ","250 SL","19670228","20101203","GRIJS",,"cabriolet"
"Personenauto","AR1276","MERCEDES-BENZ","250 SL","19670630","20101208","ZWART",,"cabriolet"
"Personenauto","AR3861","MERCEDES-BENZ","250 SL","19680630","20120326","ROOD",,"cabriolet"
"Personenauto","AR5869","MERCEDES-BENZ","250 SL","19670228","20130515","BEIGE",,"cabriolet"
"Personenauto","AR5920","MERCEDES-BENZ","250 SL","19680228","20130913","BLAUW",,"cabriolet"
"Personenauto","AR6044","MERCEDES-BENZ","250 SL","19670923","20130614","ROOD",,"cabriolet"
"Personenauto","AR6701","MERCEDES-BENZ","250 SL","19680101","20131025","ZWART",,"cabriolet"
"Personenauto","AR6736","MERCEDES-BENZ","250 SL","19670607","20131104","WIT",,"cabriolet"
"Personenauto","AR6979","MERCEDES-BENZ","250 SL","19680228","20140306","WIT",,"cabriolet"
"Personenauto","AR7098","MERCEDES-BENZ","250 SL","19680228","20140224","WIT",,"cabriolet"
"Personenauto","DE5161","MERCEDES-BENZ","250 SL","19670630","19810323","WIT",,"Niet geregistreerd"
"Personenauto","DE6544","MERCEDES-BENZ","250 SL","19670630","19900917","WIT",,"Niet geregistreerd"
"Personenauto","DE8736","MERCEDES-BENZ","250 SL","19600630","19910703","GROEN",,"Niet geregistreerd"
"Personenauto","DE9131","MERCEDES-BENZ","250 SL","19670630","19910730","WIT",,"Niet geregistreerd"
"Personenauto","DE9718","MERCEDES-BENZ","250 SL","19670630","19911008","WIT",,"Niet geregistreerd"
"Personenauto","DH0036","MERCEDES-BENZ","250 SL","19670630","19911205","WIT",,"Niet geregistreerd"
"Personenauto","DH3381","MERCEDES-BENZ","250 SL","19670630","19921222","ROOD",,"Niet geregistreerd"
"Personenauto","DH3859","MERCEDES-BENZ","250 SL","19670630","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4735","MERCEDES-BENZ","250 SL","19680701","19930524","ROOD",,"Niet geregistreerd"
"Personenauto","DH5551","MERCEDES-BENZ","250 SL","19670630","19930723","WIT",,"Niet geregistreerd"
"Personenauto","DH6173","MERCEDES-BENZ","250 SL","19670630","19940316","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9586","MERCEDES-BENZ","250 SL","19680301","19940701","WIT",,"Niet geregistreerd"
"Personenauto","DL3509","MERCEDES-BENZ","250 SL","19680228","19950515","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3601","MERCEDES-BENZ","250 SL","19670301","19950616","BRUIN",,"cabriolet"
"Personenauto","DM0440","MERCEDES-BENZ","250 SL","19670630","19960326","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0817","MERCEDES-BENZ","250 SL","19680228","19960416","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1692","MERCEDES-BENZ","250 SL","19670228","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1978","MERCEDES-BENZ","250 SL","19680630","19960528","WIT",,"Niet geregistreerd"
"Personenauto","DM2953","MERCEDES-BENZ","250 SL","19670228","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DM8121","MERCEDES-BENZ","250 SL","19670228","19970110","ROOD",,"cabriolet"
"Personenauto","DR0450","MERCEDES-BENZ","250 SL","19680228","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR0760","MERCEDES-BENZ","250 SL","19671001","19970915","WIT",,"cabriolet"
"Personenauto","DR2182","MERCEDES-BENZ","250 SL","19670228","19970707","ROOD",,"Niet geregistreerd"
"Personenauto","DR6942","MERCEDES-BENZ","250 SL","19670228","19980224","WIT",,"Niet geregistreerd"
"Personenauto","DR9071","MERCEDES-BENZ","250 SL","19670524","19980704","ROOD",,"cabriolet"
"Personenauto","DR9562","MERCEDES-BENZ","250 SL","19670228","19980629","WIT",,"Niet geregistreerd"
"Personenauto","DR9617","MERCEDES-BENZ","250 SL","19670630","19980618","WIT",,"cabriolet"
"Personenauto","DZ1947","MERCEDES-BENZ","250 SL","19670630","20170120","GRIJS",,"cabriolet"
"Personenauto","DZ2761","MERCEDES-BENZ","250 SL","19680701","20170216","BLAUW",,"cabriolet"
"Personenauto","DZ3316","MERCEDES-BENZ","250 SL","19670401","20170502","GROEN",,"cabriolet"
"Personenauto","DZ4309","MERCEDES-BENZ","250 SL","19670303","20171003","BRUIN",,"cabriolet"
"Personenauto","DZ4650","MERCEDES-BENZ","250 SL","19680101","20171204","ROOD",,"cabriolet"
"Personenauto","DZ5451","MERCEDES-BENZ","250 SL","19680228","20180508","WIT",,"cabriolet"
"Personenauto","DZ5492","MERCEDES-BENZ","250 SL","19670829","20180517","BRUIN",,"cabriolet"
"Personenauto","DZ5794","MERCEDES-BENZ","250 SL","19670228","20180628","WIT",,"cabriolet"
"Personenauto","DZ6980","MERCEDES-BENZ","250 SL","19670228","20190108","WIT",,"cabriolet"
"Personenauto","DZ7340","MERCEDES-BENZ","250 SL","19670228","20190612","WIT",,"cabriolet"
"Personenauto","DZ7878","MERCEDES-BENZ","250 SL","19670630","20200414","BLAUW",,"cabriolet"
"Personenauto","DZ8721","MERCEDES-BENZ","250 SL","19670228","20191009","GRIJS",,"cabriolet"
"Personenauto","DZ9055","MERCEDES-BENZ","250 SL","19670228","20191211","GRIJS",,"cabriolet"
"Personenauto","DZ9695","MERCEDES-BENZ","250 SL","19680630","20200618","WIT",,"cabriolet"
"Personenauto","PB17HH","MERCEDES-BENZ","250 SL","19670630","19830429","ROOD",,"cabriolet"
"Personenauto","PM1934","MERCEDES-BENZ","250 SL","19680228","20210601","GRIJS",,"cabriolet"
"Personenauto","PM2719","MERCEDES-BENZ","250 SL","19670627","20220524","ZWART",,"cabriolet"
