"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE99","Personenauto","ALFA ROMEO","1600 SPIDER",,"20221215",,"cabriolet","2","ROOD","Niet geregistreerd","4","1570","1000","1340","1100",,,"19740101","20221215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1340","115.07",,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-15T00:00:00.000","1974-01-01T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB05","Personenauto","ALFA ROMEO","11502R0A","20240901","20120929",,"cabriolet",,"WIT","Niet geregistreerd","4","1962","1110",,"1210",,,"19760513","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2012-09-29T00:00:00.000","1976-05-13T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GHFT","Personenauto","ALFA ROMEO","11507",,"20001106",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19731011","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2000-11-06T00:00:00.000","1973-10-11T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TBBS","Personenauto","ALFA ROMEO","115A1","20260407","20131116","5435","cabriolet",,"ROOD","Niet geregistreerd","4","1962","1140","1280","1240",,,"19910630","20060628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1280",,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2013-11-16T00:00:00.000","1991-06-30T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE35","Personenauto","ALFA ROMEO","GUILIA SUPER 1.3",,"20230704",,"sedan","5","ROOD","Niet geregistreerd","4","1290","1039","1500","1139","560","800","19731201","20230704","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"416","156","M1",,,"r. tegen schutbord","1500","115.09",,,,,,"0.06","250","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja",,"2023-07-04T00:00:00.000","1973-12-01T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE88","Personenauto","ALFA ROMEO","NUOVA 1300","20250727","20230717",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","960",,"1060",,,"19751002","20230717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"115.09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-07-17T00:00:00.000","1975-10-02T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LLZN","Personenauto","ALFA ROMEO","115 SPIDER","20251201","20200428","907","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1040","1360","1140","550","800","19850328","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,,"0.00","225","Nee","Nee",,"Nee","2160",,,"2023","Onlogisch","04","Ja","2025-12-01T00:00:00.000","2020-04-28T00:00:00.000","1985-03-28T00:00:00.000","2003-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD56","Personenauto","ALFA ROMEO","115",,"20150418",,"sedan","4","ROOD","Niet geregistreerd","4","1290","1050",,"1150",,,"19730320","20150418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-04-18T00:00:00.000","1973-03-20T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE88","Personenauto","ALFA ROMEO","2000 SPIDER","20250830","20230818",,"cabriolet","4","ROOD","Niet geregistreerd","4","1962","1240",,"1340",,,"19761028","20230818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,"11538",,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-08-18T00:00:00.000","1976-10-28T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TV37","Personenauto","ALFA ROMEO","2000 GTV USA","20250711","20220627",,"coupe","5","ROOD","Niet geregistreerd","4",,"1070",,"1170",,,"19750630","20220627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"11501",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-06-27T00:00:00.000","1975-06-30T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE93","Personenauto","ALFA ROMEO","GT 1600  JUNIOR","20260322","20230918",,"coupe","4","ROOD","Niet geregistreerd","4","1600","949","1340","1049",,"800","19750529","20230918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1340","AR11503",,,,,,"0.08","236","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2023-09-18T00:00:00.000","1975-05-29T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE05","Personenauto","ALFA ROMEO","NUOVA SUPER 1300","20241028","20240308",,"sedan","5","WIT","Niet geregistreerd","4","1290","1030","1430","1130","565","800","19750731","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"420","156","M1",,,"schutbord by motorruimte","1430","115 09",,,,,,"0.06","251","Nee","Nee",,"Nee","2230",,,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2024-03-08T00:00:00.000","1975-07-31T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE30","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1290","1025","1430","1125",,,"19730216",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"415","156","M1",,,"r. motorruimte","1430","115 09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1973-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB03","Personenauto","ALFA ROMEO","11507","20240517","20050909",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1020",,"1120",,,"19750812","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2005-09-09T00:00:00.000","1975-08-12T00:00:00.000","1997-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD90","Personenauto","ALFA ROMEO","GIULIA","20241202","20160225",,"sedan","5","BRUIN","Niet geregistreerd","4","1290","1057",,"1157",,,"19771122","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,"11509S",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2016-02-25T00:00:00.000","1977-11-22T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FA66","Personenauto","ALFA ROMEO","NUOVA SUPER 1300","20240902","20200828",,"sedan","5","WIT","Niet geregistreerd","4","1290","1042",,"1142",,,"19740605","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"415","156","M1",,,"midden tegen schutbord in motorruimte","1430","115.09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-08-28T00:00:00.000","1974-06-05T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
