"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BGRD","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20250110","20121130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,"700",,,"2600",,"0","4","0","0",,"0","186","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-11-30T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGPS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20220203","20200129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"700",,"2600","2600",,"0","4","0","0",,"0","186","N1",,,"tegen binnenzyde r. balk 130 cm a. vooras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5200",,,"2021","Logisch","00","Ja","2022-02-03T00:00:00.000","2020-01-29T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGRD","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20060123",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20030123","20030123","Geen verstrekking in Open Data",,"Nee",,"700",,"2600","2600",,"0","4","0","0",,"0","186","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5200",,,"2018","Logisch","00","Ja","2006-01-23T00:00:00.000",,"2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BLTG","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20210429","20190706",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20040305","20040305","Geen verstrekking in Open Data",,"Nee",,"700",,,"2600",,"0","4","0","0",,"0","186","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5200",,,"2020","Logisch","00","Ja","2021-04-29T00:00:00.000","2019-07-06T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRVG","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20240705","20170317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20050119","20050119","Geen verstrekking in Open Data",,"Ja",,"700",,,"2600",,"0","4","0","0",,"0","186","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-03-17T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVFZ","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20240721","20120217","11452","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,"700",,"2600","2600",,"0","4","0","0",,"0","186","N1",,,"r. balk a. vooras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2012-02-17T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BXSF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20211122",,"11709","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20060420","20060420","Geen verstrekking in Open Data","41672","Nee",,"700",,"2600","2600",,"0","4","0","0",,"0","186","N1",,,"r. balk v. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5200",,,"2020","Logisch","00","Ja","2021-11-22T00:00:00.000",,"2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BVPH","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20250115","20200115","11452","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750",,"20051216","20051216","Geen verstrekking in Open Data","40737","Ja",,"700",,,"2600",,"4","4",,,,,"186","N1",,,"r. tegen binnenzyde balk 130 cm a. vooras","2600",,,,,,,"0.05","271","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-15T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLLP","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20250502","20220512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750",,"20040226","20040226","Geen verstrekking in Open Data",,"Ja",,"700",,,"2600",,"4","4",,,,,"186","N1",,,"r. tegen balk v. achteras","2600",,,,,,,"0.05","271","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-12T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRSV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20240303","20210813",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,"700",,,"2600",,"0","4","0","0",,"0","186","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2021-08-13T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
