"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RFT6","DAIMLER","DOUBLE SIX","19820101","20110506","ZWART",,"sedan"
"Personenauto","02FG57","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750311","19750311","BRUIN",,"Niet geregistreerd"
"Personenauto","02GZ47","DAIMLER","DOUBLE SIX VANDEN PLAS","19750922","19750922","GRIJS",,"Niet geregistreerd"
"Personenauto","02RKSV","DAIMLER","DAIMLER SIX LWB","19970714","20130104","GROEN",,"sedan"
"Personenauto","03XKG7","DAIMLER","SIX","19951023","20130608","BLAUW",,"sedan"
"Personenauto","04NNJR","DAIMLER","DOUBLE SIX","19861209","20040618","BLAUW",,"sedan"
"Personenauto","05NKKP","DAIMLER","DOUBLE SIX U9","19921201","20031031","BLAUW",,"sedan"
"Personenauto","07TVDT","DAIMLER","DOUBLE SIX U9","19890824","20070130","BLAUW",,"sedan"
"Personenauto","07UX73","DAIMLER","DOUBLE SIX VANDEN PLAS","19780322","19780322","BRUIN",,"Niet geregistreerd"
"Personenauto","09XDXD","DAIMLER","DOUBLE SIX","19851115","20070413","ROOD",,"sedan"
"Personenauto","10DPKS","DAIMLER","DOUBLE SIX U9","19920604","19991022","GROEN",,"sedan"
"Personenauto","10XDDZ","DAIMLER","DAIMLER SIX","19950224","20070330","GRIJS",,"sedan"
"Personenauto","10YB27","DAIMLER","DOUBLE SIX VANDEN PLAS","19760720","20050214","BLAUW",,"sedan"
"Personenauto","11YB88","DAIMLER","DOUBLE SIX","19760901","20051115","BRUIN",,"sedan"
"Personenauto","12SBP4","DAIMLER","DOUBLE SIX 5.3","19830101","20110919","BLAUW",,"sedan"
"Personenauto","13DF51","DAIMLER","DOUBLE SIX","19740607","19740607","GRIJS",,"Niet geregistreerd"
"Personenauto","13YB39","DAIMLER","DOUBLE SIX VAN DEN PLAS","19730613","20050513","ROOD",,"sedan"
"Personenauto","14GHF4","DAIMLER","DAIMLER DOUBLE SIX E2","19930224","20080618","BLAUW",,"sedan"
"Personenauto","16LGR1","DAIMLER","DOUBLE SIX","19930602","20100409","ROOD",,"sedan"
"Personenauto","17YA62","DAIMLER","DOUBLE SIX","19740630","20010413","ROOD",,"Niet geregistreerd"
"Personenauto","17YD92","DAIMLER","DOUBLE SIX","19750204","20160118","ROOD",,"sedan"
"Personenauto","19PJB1","DAIMLER","DAIMLER DOUBLE SIX","19950406","20110125","GROEN",,"sedan"
"Personenauto","1SJD32","DAIMLER","DAIMLER DOUBLE SIX","19950213","20140204","GROEN",,"sedan"
"Personenauto","1TTN80","DAIMLER","DOUBLE SIX","19870518","20140717","BLAUW",,"sedan"
"Personenauto","20NVV9","DAIMLER","DAIMLER SIX LWB","19951031","20101126","GROEN",,"sedan"
"Personenauto","21HKXL","DAIMLER","DOUBLE SIX","19861126","20010827","ZWART",,"sedan"
"Personenauto","21YB24","DAIMLER","DOUBLE SIX","19761104","20051219","GEEL",,"sedan"
"Personenauto","22RTVR","DAIMLER","DOUBLE SIX VAN DEN PLAS","19780911","20050901","GROEN",,"sedan"
"Personenauto","23GXBH","DAIMLER","DOUBLE SIX U9","19910724","20010929","ROOD",,"sedan"
"Personenauto","24TPFF","DAIMLER","DOUBLE SIX VANDEN PLAS","19810401","20061201","BRUIN",,"sedan"
"Personenauto","24XJJV","DAIMLER","DOUBLE SIX VANDEN PLAS","19780601","20070727","BLAUW",,"sedan"
"Personenauto","25JLGN","DAIMLER","DOUBLE SIX U9","19870302","20020729","ROOD",,"sedan"
"Personenauto","26XFFF","DAIMLER","DOUBLE SIX","19800605","20070620","BLAUW",,"sedan"
"Personenauto","27ZXS7","DAIMLER","DAIMLER SIX","19960607","20130411","BLAUW",,"sedan"
"Personenauto","28KGR8","DAIMLER","DAIMLER SIX LWB","19951103","20091106","BLAUW",,"sedan"
"Personenauto","28KVD7","DAIMLER","DOUBLE SIX","19851101","20100211","GRIJS",,"sedan"
"Personenauto","28NDV6","DAIMLER","DOUBLE SIX","19880427","20100820","BLAUW",,"sedan"
"Personenauto","29SVS6","DAIMLER","D SIX","19900329","20140418","GRIJS",,"sedan"
"Personenauto","30DTHF","DAIMLER","DOUBLE SIX","19880212","19991206","GROEN",,"sedan"
"Personenauto","31HFJT","DAIMLER","DOUBLE SIX","19850901","20010615","BLAUW",,"sedan"
"Personenauto","32FVSH","DAIMLER","DAIMLER SIX LWB","19970228","20000731","GROEN",,"sedan"
"Personenauto","32YB42","DAIMLER","DOUBLE SIX","19730213","20061102","WIT",,"stationwagen"
"Personenauto","3400XX","DAIMLER","DOUBLE SIX","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","34MT44","DAIMLER","DOUBLE SIX V D PLAS","19760714","19760714","BRUIN",,"Niet geregistreerd"
"Personenauto","35JGRP","DAIMLER","DOUBLE SIX VANDEN PLAS","19790103","20020322","BRUIN",,"Niet geregistreerd"
"Personenauto","36YA84","DAIMLER","DOUBLE SIX","19730417","20010911","ROOD",,"sedan"
"Personenauto","36YD85","DAIMLER","DOUBLE SIX","19750303","20010215","GROEN",,"sedan"
"Personenauto","36ZHGV","DAIMLER","DOUBLE SIX VANDEN PLAS","19830201","20080208","GROEN",,"sedan"
"Personenauto","36ZLKS","DAIMLER","DOUBLE SIX","19780314","20080317","BRUIN",,"coupe"
"Personenauto","37RKZF","DAIMLER","DOUBLE SIX K6","19870428","20050531","GRIJS",,"sedan"
"Personenauto","37SBPZ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19791114","20051108","GEEL",,"sedan"
"Personenauto","38HTFL","DAIMLER","DAIMLER DOUBLE SIX E2","19930223","20011115","BLAUW",,"sedan"
"Personenauto","38SPXZ","DAIMLER","DAIMLER SIX LWB","19970428","20060329","GROEN",,"sedan"
"Personenauto","39PPTP","DAIMLER","DOUBLE SIX U9","19931209","20040929","GROEN",,"sedan"
"Personenauto","40JDLT","DAIMLER","DOUBLE SIX VANDEN PLAS","19811223","20020329","BLAUW",,"sedan"
"Personenauto","40STZ4","DAIMLER","DAIMLER SIX","19951109","20111202","BLAUW",,"sedan"
"Personenauto","41TFK9","DAIMLER","DAIMLER SIX LWB","19950714","20120105","BLAUW",,"sedan"
"Personenauto","42TSJN","DAIMLER","DAIMLER SIX","19960523","20070102","GROEN",,"sedan"
"Personenauto","43LDGH","DAIMLER","DAIMLER DOUBLE SIX LWB","19960604","20021105","BEIGE",,"sedan"
"Personenauto","44GXDN","DAIMLER","DOUBLE SIX K6","19890915","20010405","BLAUW",,"sedan"
"Personenauto","45LJNT","DAIMLER","DOUBLE SIX","19931008","20030117","GRIJS",,"sedan"
"Personenauto","46MP05","DAIMLER","DOUBLE SIX","19760730","19760730","WIT",,"Niet geregistreerd"
"Personenauto","46NE27","DAIMLER","DOUBLE SIX VANDEN PLAS","19760910","19760910","PAARS",,"Niet geregistreerd"
"Personenauto","46NHVN","DAIMLER","DOUBLE SIX U9","19891101","20031007","ROOD",,"sedan"
"Personenauto","47ZJB9","DAIMLER","DOUBLE SIX","19781204","20121120","GRIJS",,"sedan"
"Personenauto","48NSVX","DAIMLER","DAIMLER DOUBLE SIX","19950118","20040206","BRUIN",,"sedan"
"Personenauto","48YA86","DAIMLER","DOUBLE SIX AUTO","19760622","20020111","PAARS",,"coupe"
"Personenauto","49NFFX","DAIMLER","DAIMLER SIX","19950808","20030812","GROEN",,"sedan"
"Personenauto","49ZHFV","DAIMLER","DOUBLE SIX","19861101","20080208","BLAUW",,"sedan"
"Personenauto","50TGLT","DAIMLER","DOUBLE SIX","19860101","20060901","BLAUW",,"sedan"
"Personenauto","50TVDK","DAIMLER","DOUBLE SIX U9","19901026","20070130","BLAUW",,"sedan"
"Personenauto","51GKPV","DAIMLER","DOUBLE SIX","19810715","20010116","BRUIN",,"sedan"
"Personenauto","52YB57","DAIMLER","DOUBLE SIX VAN DEN PLAS","19730501","20080813","BRUIN",,"sedan"
"Personenauto","54FSPL","DAIMLER","DOUBLE SIX U9","19920120","20000616","BLAUW",,"sedan"
"Personenauto","55HBNL","DAIMLER","DOUBLE SIX","19790815","20010613","WIT",,"Niet geregistreerd"
"Personenauto","55JHJX","DAIMLER","DOUBLE SIX VANDEN PLAS","19780601","20020706","BLAUW",,"sedan"
"Personenauto","56DZGL","DAIMLER","DOUBLE SIX U9","19870701","20000210","GRIJS",,"sedan"
"Personenauto","56HN89","DAIMLER","DOUBLE SIX VANDEN PLAS","19751121","19751121","GRIJS",,"Niet geregistreerd"
"Personenauto","56SLXG","DAIMLER","DOUBLE SIX","19810217","20060227","BRUIN",,"sedan"
"Personenauto","57YB80","DAIMLER","DOUBLE SIX VANDEN PLAS","19730125","20090311","BLAUW",,"sedan"
"Personenauto","58FTBB","DAIMLER","DAIMLER SIX","19960604","20000629","BLAUW",,"sedan"
"Personenauto","58XXDK","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19800226","20071019","ZWART",,"sedan"
"Personenauto","59XX83","DAIMLER","DOUBLE SIX","19760112","19760112","ROOD",,"Niet geregistreerd"
"Personenauto","60YD45","DAIMLER","DOUBLE SIX","19750228","20190613","GRIJS",,"sedan"
"Personenauto","62TLTL","DAIMLER","DOUBLE SIX VANDEN PLAS","19810110","20061102","BEIGE",,"sedan"
"Personenauto","62VT87","DAIMLER","DOUBLE SIX VANDEN PLAS","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","63LFJ2","DAIMLER","DOUBLE SIX U9","19910503","20100329","GRIJS",,"sedan"
"Personenauto","63UM58","DAIMLER","DOUBLE SIX VANDEN PLAS","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","64TLTL","DAIMLER","DOUBLE SIX","19810915","20070310","ZWART",,"sedan"
"Personenauto","64YB91","DAIMLER","DAIMLER 6.0 DOUBLE SIX","19751001","20100318","BLAUW",,"coupe"
"Personenauto","66GBZZ","DAIMLER","DOUBLE SIX","19750828","20000916","ZWART",,"sedan"
"Personenauto","66GHHV","DAIMLER","DAIMLER DOUBLE SIX","19950404","20001108","GROEN",,"sedan"
"Personenauto","66ZX37","DAIMLER","DOUBLE SIX VANDEN PLAS","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","67JTXS","DAIMLER","DOUBLE SIX","19860501","20020907","GRIJS",,"sedan"
"Personenauto","68VN67","DAIMLER","DOUBLE SIX","19780519","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","68ZG79","DAIMLER","DOUBLE SIX","19741031","19741031","BRUIN",,"Niet geregistreerd"
"Personenauto","69KKR7","DAIMLER","DOUBLE SIX V.D. PLAS","19810301","20091221","GRIJS",,"sedan"
"Personenauto","69LRXZ","DAIMLER","DOUBLE SIX U9","19930224","20030418","ZWART",,"sedan"
"Personenauto","70ZN20","DAIMLER","DOUBLE SIX VANDEN PLAS","19780316","19780316","BRUIN",,"Niet geregistreerd"
"Personenauto","72GDRV","DAIMLER","DOUBLE SIX","19800303","20000929","ZWART",,"Niet geregistreerd"
"Personenauto","72VF61","DAIMLER","DOUBLE SIX VANDEN PLAS","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","72YB42","DAIMLER","DOUBLE SIX","19751101","20101028","ZWART",,"coupe"
"Personenauto","73GK95","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750815","19750815","GROEN",,"Niet geregistreerd"
"Personenauto","74PX92","DAIMLER","DOUBLE SIX","19770322","19770322","GEEL",,"Niet geregistreerd"
"Personenauto","78GDXX","DAIMLER","DAIMLER DOUBLE SIX","19950502","20001104","GROEN",,"sedan"
"Personenauto","79JSZL","DAIMLER","DOUBLE SIX U9","19921209","20020921","GRIJS",,"sedan"
"Personenauto","79VE84","DAIMLER","DOUBLE SIX","19780426","19780426","BLAUW",,"Niet geregistreerd"
"Personenauto","79YB98","DAIMLER","DOUBLE SIX VAN DEN PLAS","19730507","20110812","ROOD",,"sedan"
"Personenauto","79YD80","DAIMLER","DOUBLE SIX VANDEN PLAS","19730901","20210219","ROOD",,"sedan"
"Personenauto","81DGTS","DAIMLER","DAIMLER DOUBLE SIX E2","19950210","19990923","GROEN",,"sedan"
"Personenauto","81LBDH","DAIMLER","DAIMLER SIX LWB","19960416","20021111","ROOD",,"sedan"
"Personenauto","81LTGR","DAIMLER","DOUBLE SIX AUTO 2 DOOR SALOON","19780110","20030507","ROOD",,"sedan"
"Personenauto","81RVS4","DAIMLER","DOUBLE SIX","19861001","20110801","BLAUW",,"sedan"
"Personenauto","82JLZS","DAIMLER","DAIMLER DOUBLE SIX MAJESTIC","19970425","20020612","ROSE",,"sedan"
"Personenauto","82LDLP","DAIMLER","DOUBLE SIX","19870901","20021116","BLAUW",,"sedan"
"Personenauto","82LLNL","DAIMLER","DAIMLER DOUBLE SIX LWB","19950822","20030220","ROOD",,"sedan"
"Personenauto","83PLV4","DAIMLER","SIX","19951113","20110216","GROEN",,"sedan"
"Personenauto","83YA02","DAIMLER","DOUBLE SIX","19741004","20030613","ROOD",,"Niet geregistreerd"
"Personenauto","85FZRX","DAIMLER","DOUBLE SIX U9","19930331","20000824","GROEN",,"sedan"
"Personenauto","85PRNP","DAIMLER","DOUBLE SIX","19780601","20041015","ZWART",,"sedan"
"Personenauto","85PVFZ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19800601","20041216","ROOD",,"sedan"
"Personenauto","85ZDFR","DAIMLER","SIX","19961010","20071220","GROEN",,"coupe"
"Personenauto","85ZGK2","DAIMLER","DOUBLE SIX","19870701","20121109","BLAUW",,"sedan"
