"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE96","VOLKSWAGEN","T2 B","19770208","20221025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRPP","VOLKSWAGEN","LT28","20000718","20000718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTKV","VOLKSWAGEN","7DF - AJT2","20000323","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11NB16","VOLKSWAGEN","281531-LT28D","19790621","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13YE61","VOLKSWAGEN","T2","19750115","20231218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14GB44","VOLKSWAGEN","281211-LT28","19780914","19780914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16GB12","VOLKSWAGEN","281011-LT28","19780905","19780905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19YD06","VOLKSWAGEN","T2","19740417","20160303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2041SB","VOLKSWAGEN","281011-LT28","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22RB45","VOLKSWAGEN","281531-LT28D","19791019","19791019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2313XB","VOLKSWAGEN","281021-LT28D-M263","19770726","19770726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25EB49","VOLKSWAGEN","281011-LT28","19780628","19780628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3090TB","VOLKSWAGEN","281011-LT28","19770120","19770120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VB49","VOLKSWAGEN","281011-LT28","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32YD04","VOLKSWAGEN","T2","19760707","20170328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32YD27","VOLKSWAGEN","T2","19760630","20171214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43AB17","VOLKSWAGEN","281011-LT28","19780502","19780502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43YD18","VOLKSWAGEN","T2 21","19770712","20180202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4670VB","VOLKSWAGEN","281011-LT28","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48NB01","VOLKSWAGEN","281531-LT28D","19790831","19790831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5183UB","VOLKSWAGEN","281021-LT28D-M263","19770408","19770408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5350XB","VOLKSWAGEN","281021-LT28D-M263","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5355SB","VOLKSWAGEN","BESTEL T2","19770207","20220124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTBB","VOLKSWAGEN","7DF-AJT2","20001128","20001128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55YD60","VOLKSWAGEN","T2","19740206","20190129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5690TB","VOLKSWAGEN","281021-LT28D-M263","19770303","19770303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVX9","VOLKSWAGEN","T2","19760101","20081014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BB42","VOLKSWAGEN","281021-LT28D-M263","19780517","19780517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60HB13","VOLKSWAGEN","281011-LT28","19790315","19790315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62YD34","VOLKSWAGEN","T2","19730630","20190725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65YD67","VOLKSWAGEN","T2","19730528","20191223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLFT","VOLKSWAGEN","7DF-AJT2","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VB76","VOLKSWAGEN","281731-LT28D","19801028","19801028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74YD01","VOLKSWAGEN","T2 B","19740630","20200918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7567RB","VOLKSWAGEN","281011-LT28","19761122","19761122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD38","VOLKSWAGEN","T2B","19770809","20201019","N.v.t.",,"gesloten opbouw"
