"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XNS86","BMW","X1 XDRIVE28I","20140924","20140924","ZWART","63384","stationwagen"
"Personenauto","2XDD11","BMW","X1 XDRIVE28I","20140707","20140707","GRIJS","67659","stationwagen"
"Personenauto","3TVK93","BMW","X1 XDRIVE28I","20140527","20140527","BLAUW","65993","stationwagen"
"Personenauto","3ZPH54","BMW","X1 XDRIVE28I","20150220","20150220","ZWART","67301","stationwagen"
"Personenauto","4TFZ03","BMW","X1 XDRIVE28I","20140117","20140117","BLAUW","72041","stationwagen"
"Personenauto","4XLL38","BMW","X1 XDRIVE28I","20140911","20140911","GRIJS","62439","stationwagen"
"Personenauto","4XLL74","BMW","X1 XDRIVE28I","20140911","20140911","WIT","66886","stationwagen"
"Personenauto","4ZGR64","BMW","X1 XDRIVE28I","20150108","20150108","ZWART","67255","stationwagen"
"Personenauto","4ZVB80","BMW","X1 XDRIVE28I","20150402","20150402","BRUIN","68973","stationwagen"
"Personenauto","5TBH41","BMW","X1 XDRIVE28I","20140117","20140117","BRUIN","64856","stationwagen"
"Personenauto","5TSK42","BMW","X1 XDRIVE28I","20130102","20140425","ZWART","60172","stationwagen"
"Personenauto","5ZLR33","BMW","X1 XDRIVE28I","20130211","20150127","ZWART","67498","stationwagen"
"Personenauto","6TVT73","BMW","X1 XDRIVE28I","20140526","20140526","BRUIN","65608","stationwagen"
"Personenauto","7XBX00","BMW","X1 XDRIVE28I","20121210","20140624","GRIJS","68118","stationwagen"
"Personenauto","7ZSX20","BMW","X1 XDRIVE28I","20150320","20150320","GRIJS","64930","stationwagen"
"Personenauto","9XFX04","BMW","X1 XDRIVE28I","20140717","20140717","ZWART","62064","stationwagen"
"Personenauto","G080LX","BMW","X1 XDRIVE28I","20140703","20191024","ZWART","68330","stationwagen"
"Personenauto","G397RH","BMW","X1 XDRIVE28I","20130822","20191129","ZWART","63086","stationwagen"
"Personenauto","G716GF","BMW","X1 XDRIVE28I","20140922","20190920","WIT","65968","stationwagen"
"Personenauto","G815GL","BMW","X1 XDRIVE28I","20130530","20191022","WIT","63226","stationwagen"
"Personenauto","GT318J","BMW","X1 XDRIVE28I","20130226","20150817","WIT","66161","stationwagen"
"Personenauto","H081TF","BMW","X1 XDRIVE28I","20121203","20200605","GRIJS","62188","stationwagen"
"Personenauto","J133TL","BMW","X1 XDRIVE28I","20130912","20201014","BLAUW","66632","stationwagen"
"Personenauto","J249RZ","BMW","X1 XDRIVE28I","20161029","20201003","WIT","64149","stationwagen"
"Personenauto","J404ZD","BMW","X1 XDRIVE28I","20160228","20210529","ZWART","98773","stationwagen"
"Personenauto","J495LL","BMW","X1 XDRIVE28I","20161029","20200904","ZWART","97602","MPV"
"Personenauto","J564PG","BMW","X1 XDRIVE28I","20140305","20210721","ZWART","58660","stationwagen"
"Personenauto","J724FS","BMW","X1 XDRIVE28I","20130102","20200717","WIT","65289","stationwagen"
"Personenauto","K335LK","BMW","X1 XDRIVE28I","20120914","20201229","ZWART","58028","stationwagen"
"Personenauto","K503XN","BMW","X1 XDRIVE28I","20121025","20210329","GRIJS","69979","stationwagen"
"Personenauto","K516NK","BMW","X1 XDRIVE28I","20130228","20210310","GRIJS","74898","stationwagen"
"Personenauto","K557SH","BMW","X1 XDRIVE28I","20160216","20210219","ZWART","87940","stationwagen"
"Personenauto","K571DD","BMW","X1 XDRIVE28I","20120604","20201121","ZWART","61959","stationwagen"
"Personenauto","K994DR","BMW","X1 XDRIVE28I","20150105","20201201","WIT","61012","stationwagen"
"Personenauto","KJ244P","BMW","X1 XDRIVE28I","20150420","20170222","BLAUW","67195","stationwagen"
"Personenauto","KJ993J","BMW","X1 XDRIVE28I","20150520","20160922","WIT","65181","hatchback"
"Personenauto","KL668F","BMW","X1 XDRIVE28I","20130701","20161008","WIT","66832","stationwagen"
"Personenauto","KP669F","BMW","X1 XDRIVE28I","20151105","20161230","BLAUW","72780","stationwagen"
"Personenauto","L093VP","BMW","X1 XDRIVE28I","20121112","20210805","GRIJS","57750","stationwagen"
"Personenauto","L106SX","BMW","X1 XDRIVE28I","20170201","20210724","ZWART","65885","stationwagen"
"Personenauto","L394JN","BMW","X1 XDRIVE28I","20151130","20210528","GRIJS","57575","MPV"
"Personenauto","L693BZ","BMW","X1 XDRIVE28I","20111223","20210615","BLAUW","63010","stationwagen"
"Personenauto","L762GZ","BMW","X1 XDRIVE28I","20120613","20210811","ZWART","52344","stationwagen"
"Personenauto","L799VV","BMW","X1 XDRIVE28I","20130820","20220728","BLAUW","67406","stationwagen"
"Personenauto","L929GN","BMW","X1 XDRIVE28I","20171214","20210531","ZWART","94812","stationwagen"
"Personenauto","N013RS","BMW","X1 XDRIVE28I","20181001","20211209","BLAUW","109163","stationwagen"
"Personenauto","N292ZJ","BMW","X1 XDRIVE28I","20141127","20220112","ZWART","63292","stationwagen"
"Personenauto","N494PF","BMW","X1 XDRIVE28I","20140428","20211230","GRIJS","57574","stationwagen"
"Personenauto","N714FH","BMW","X1 XDRIVE28I","20120629","20210923","WIT","39495","stationwagen"
"Personenauto","N906PV","BMW","X1 XDRIVE28I","20130111","20220103","BLAUW","57275","stationwagen"
"Personenauto","P302KL","BMW","X1 XDRIVE28I","20170701","20220406","ZWART","64377","MPV"
"Personenauto","P328BT","BMW","X1 XDRIVE28I","20120701","20220214","ZWART","62254","stationwagen"
"Personenauto","P449TR","BMW","X1 XDRIVE28I","20130729","20220608","GRIJS","56811","stationwagen"
"Personenauto","P547FB","BMW","X1 XDRIVE28I","20150413","20220401","GRIJS","60745","stationwagen"
"Personenauto","PF499J","BMW","X1 XDRIVE28I","20140701","20170608","BRUIN","64883","MPV"
"Personenauto","PX316P","BMW","X1 XDRIVE28I","20170215","20190509","GRIJS","76987","stationwagen"
"Personenauto","R489XK","BMW","X1 XDRIVE28I","20120604","20221223","GRIJS","67071","stationwagen"
"Personenauto","RD337G","BMW","X1 XDRIVE28I","20140701","20171031","ZWART","58396","MPV"
"Personenauto","RH614V","BMW","X1 XDRIVE28I","20121023","20171124","BLAUW","59821","stationwagen"
"Personenauto","SG522F","BMW","X1 XDRIVE28I","20130511","20180321","ZWART","61960","stationwagen"
"Personenauto","ST750T","BMW","X1 XDRIVE28I","20130108","20180601","BLAUW","69518","stationwagen"
"Personenauto","T362DH","BMW","X1 XDRIVE28I","20120918","20230520","ZWART","72647","stationwagen"
"Personenauto","T882VL","BMW","X1 XDRIVE28I","20130424","20230921","BRUIN","56597","stationwagen"
"Personenauto","TJ476F","BMW","X1 XDRIVE28I","20140805","20180813","ZWART","69543","stationwagen"
"Personenauto","TX698T","BMW","X1 XDRIVE28I","20140303","20190221","WIT","64195","stationwagen"
"Personenauto","X334BX","BMW","X1 XDRIVE28I","20130919","20231117","GRIJS","59411","stationwagen"
"Personenauto","X529TG","BMW","X1 XDRIVE28I","20140925",,"ZWART","57406","stationwagen"
"Personenauto","XD257N","BMW","X1 XDRIVE28I","20121017","20181205","ZWART","58764","stationwagen"
"Personenauto","XJ123L","BMW","X1 XDRIVE28I","20121203","20190105","BLAUW","56033","stationwagen"
"Personenauto","XR657X","BMW","X1 XDRIVE28I","20171218","20190315","ZWART","67508","stationwagen"
"Personenauto","XR873V","BMW","X1 XDRIVE28I","20130628","20200108","ZWART","63040","stationwagen"
"Personenauto","XT547L","BMW","X1 XDRIVE28I","20141128","20190315","ZWART","61271","stationwagen"
"Personenauto","XT788T","BMW","X1 XDRIVE28I","20170701","20190322","WIT","64182","stationwagen"
"Personenauto","Z581BF","BMW","X1 XDRIVE28I","20140630","20240306","ZWART","94020","stationwagen"
"Personenauto","ZB274V","BMW","X1 XDRIVE28I","20140721","20190424","GRIJS","52800","stationwagen"
