"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VZR6","DODGE","NITRO 2.8CRD L4 AT. AWD LR","20090221","20090221","N.v.t.","48586","gesloten opbouw"
"Bedrijfsauto","09VZP4","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20090129","20090129","N.v.t.","46393","gesloten opbouw"
"Personenauto","11KLJ4","DODGE","NITRO","20100105","20100105","ZWART","40755","stationwagen"
"Personenauto","12XPKK","DODGE","NITRO","20070807","20070807","GRIJS","42274","stationwagen"
"Bedrijfsauto","16VRK9","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20080523","20080523","N.v.t.","49314","gesloten opbouw"
"Personenauto","18ZDPT","DODGE","NITRO","20080109","20080109","ZWART","40614","stationwagen"
"Personenauto","26ZGRV","DODGE","NITRO","20080229","20080229","GRIJS","40052","stationwagen"
"Personenauto","35GBP6","DODGE","NITRO","20080528","20080528","ZWART","52479","stationwagen"
"Personenauto","40XRBP","DODGE","NITRO","20070817","20070817","ZWART","39054","stationwagen"
"Bedrijfsauto","41VVT8","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20081001","20081001","N.v.t.","39091","gesloten opbouw"
"Personenauto","43KRZ2","DODGE","NITRO","20080723","20100121","ZWART",,"stationwagen"
"Personenauto","43XKBN","DODGE","NITRO","20070620","20070620","ROOD","42050","stationwagen"
"Personenauto","47XXHF","DODGE","NITRO","20071029","20071029","ZWART","40320","stationwagen"
"Personenauto","47ZDPT","DODGE","NITRO","20080205","20080205","ZWART","51538","stationwagen"
"Bedrijfsauto","4VTP99","DODGE","NITRO","20130114","20130114","N.v.t.","48662","gesloten opbouw"
"Personenauto","50ZGFK","DODGE","NITRO","20080117","20080117","ZWART","35893","stationwagen"
"Personenauto","52ZGFK","DODGE","NITRO","20080118","20080118","ROOD","44269","stationwagen"
"Bedrijfsauto","53VVJ5","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20080905","20080905","N.v.t.","39542","gesloten opbouw"
"Bedrijfsauto","54VPN8","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20080402","20080402","N.v.t.","41029","gesloten opbouw"
"Personenauto","54XLSV","DODGE","NITRO","20070712","20070712","ZWART","38386","stationwagen"
"Personenauto","54ZHDV","DODGE","NITRO","20080328","20080328","BRUIN","36058","stationwagen"
"Bedrijfsauto","56VXL7","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20081114","20081114","N.v.t.","37776","gesloten opbouw"
"Bedrijfsauto","61VVB5","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20080819","20080819","N.v.t.","38162","gesloten opbouw"
"Personenauto","61ZDPT","DODGE","NITRO","20080104","20080104","ROOD","40920","stationwagen"
"Personenauto","66ZGHL","DODGE","NITRO","20080125","20080125","ZWART","34923","stationwagen"
"Personenauto","69ZGZX","DODGE","NITRO","20080131","20080131","ZWART","39054","stationwagen"
"Personenauto","73ZFSN","DODGE","NITRO","20080111","20080111","GRIJS","49108","stationwagen"
"Bedrijfsauto","74VNV8","DODGE","NITRO 2.8CRD L4 MT.RWD HR","20080305","20080305","N.v.t.","34950","gesloten opbouw"
"Personenauto","75XXJS","DODGE","NITRO","20071031","20071031","ZWART","40386","stationwagen"
"Personenauto","78XSRV","DODGE","NITRO","20070921","20070921","ROOD","45293","stationwagen"
"Bedrijfsauto","80VNK6","DODGE","NITRO 2.8CRD L4 MT.RWD HR","20080212","20080212","N.v.t.","33760","gesloten opbouw"
"Bedrijfsauto","80VXB8","DODGE","NITRO 3.7I V6 AT.AWD HR","20081017","20081017","N.v.t.","34159","gesloten opbouw"
"Personenauto","88ZGSG","DODGE","NITRO","20080208","20080208","BRUIN","41435","stationwagen"
"Personenauto","90ZGNL","DODGE","NITRO","20080208","20080208","GRIJS","49292","stationwagen"
"Personenauto","91XKHD","DODGE","NITRO","20070622","20070622","ZWART","41453","stationwagen"
"Bedrijfsauto","94VVD4","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20080829","20080829","N.v.t.","39542","gesloten opbouw"
"Bedrijfsauto","9VFR66","DODGE","NITRO 2.8CRD L4 AT. AWD LR","20091120","20091120","N.v.t.","34947","gesloten opbouw"
