"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10TGHP","OPEL","ASTRA-F-CC","19951206","20060825","BRUIN",,"hatchback"
"Personenauto","15FPGF","OPEL","ASTRA-F-CC","19971028","20000525","WIT",,"hatchback"
"Personenauto","19XNBL","OPEL","OPEL ASTRA-F-CC","19950413","20070730","ROOD",,"hatchback"
"Personenauto","J350NJ","OPEL","ASTRA-F-CC","19971020","20200910","WIT",,"hatchback"
"Personenauto","J997NB","OPEL","ASTRA-F-CC","19971029","20200908","PAARS",,"hatchback"
"Personenauto","P403VD","OPEL","ASTRA-F-CC","19971128","20220621","GROEN",,"hatchback"
"Personenauto","S371JP","OPEL","ASTRA","19951019","20230306","GRIJS",,"hatchback"
"Personenauto","SFGH05","OPEL","ASTRA-F-CC","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SFGH30","OPEL","ASTRA-F-CC","19970904","19970904","GRIJS",,"hatchback"
"Personenauto","SFHN36","OPEL","ASTRA-F-CC","19970904","19970904","BLAUW",,"hatchback"
"Personenauto","SFHN70","OPEL","ASTRA-F-CC","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SFJL87","OPEL","ASTRA-F-CC","19970905","19970905","ROOD",,"hatchback"
"Personenauto","SFLJ61","OPEL","ASTRA-F-CC","19970908","19970908","BEIGE",,"hatchback"
"Personenauto","SFLL87","OPEL","ASTRA-F-CC","19970913","19970913","ZWART",,"hatchback"
"Personenauto","SFNH51","OPEL","ASTRA-F-CC","19970909","19970909","BLAUW",,"hatchback"
"Personenauto","SFNH55","OPEL","ASTRA-F-CC","19970912","19970912","GRIJS",,"hatchback"
"Personenauto","SFNH84","OPEL","ASTRA-F-CC","19970912","19970912","ROOD",,"hatchback"
"Personenauto","SFNJ49","OPEL","ASTRA-F-CC","19970911","19970911","GROEN",,"hatchback"
"Personenauto","SFPH49","OPEL","ASTRA-F-CC","19970911","19970911","BEIGE",,"hatchback"
