"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","00BBP4","VDL BERKHOF","AMBASSADOR","20130312","20130312","N.v.t.",,"bus"
"Bus","02BBP4","VDL BERKHOF","AMBASSADOR","20130312","20130312","N.v.t.",,"bus"
"Bus","03BBP4","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","04BBN7","VDL BERKHOF","AMBASSADOR","20130226","20130226","N.v.t.",,"bus"
"Bus","04BBP4","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","05BBN7","VDL BERKHOF","AMBASSADOR","20130226","20130226","N.v.t.",,"bus"
"Bus","05BBP4","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","06BBN7","VDL BERKHOF","AMBASSADOR","20130305","20130305","N.v.t.",,"bus"
"Bus","06BBP4","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","07BBN7","VDL BERKHOF","AMBASSADOR","20130305","20130305","N.v.t.",,"bus"
"Bus","07BBP4","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","08BBN7","VDL BERKHOF","AMBASSADOR","20130305","20130305","N.v.t.",,"bus"
"Bus","09BBN7","VDL BERKHOF","AMBASSADOR","20130305","20130305","N.v.t.",,"bus"
"Bus","10BBN7","VDL BERKHOF","AMBASSADOR","20130312","20130312","N.v.t.",,"bus"
"Bus","11BBN7","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","12BBN7","VDL BERKHOF","AMBASSADOR","20130312","20130312","N.v.t.",,"bus"
"Bus","13BBN7","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","18BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","20BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","21BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","23BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","26BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","29BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","30BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","32BBJ3","VDL BERKHOF","AMBASSADOR","20121204","20121204","N.v.t.",,"bus"
"Bus","98BBP3","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","BPLT67","VDL BERKHOF","AMBASSADOR 200","20040719","20040719","N.v.t.",,"bus"
"Bus","BPLT97","VDL BERKHOF","AMBASSADOR 200","20040719","20040719","N.v.t.",,"bus"
"Bus","BPNS18","VDL BERKHOF","AMBASSADOR 200","20040831","20040831","N.v.t.",,"bus"
"Bus","BPSX80","VDL BERKHOF","AMBASSADOR 200","20041206","20041206","N.v.t.",,"bus"
"Bus","BPSZ11","VDL BERKHOF","AMBASSADOR 200","20041206","20041206","N.v.t.",,"bus"
"Bus","BPTG80","VDL BERKHOF","AMBASSADOR 200","20041214","20041214","N.v.t.",,"bus"
"Bus","BPTH79","VDL BERKHOF","AMBASSADOR 200","20060425","20060425","N.v.t.",,"bus"
"Bus","BPTH89","VDL BERKHOF","AMBASSADOR 200","20050127","20050127","N.v.t.",,"bus"
"Bus","BPTL13","VDL BERKHOF","DIPLOMAT","20050715","20050715","N.v.t.",,"bus"
"Bus","BPXG31","VDL BERKHOF","AMBASSADOR 200","20050225","20050225","N.v.t.",,"bus"
"Bus","BPXG32","VDL BERKHOF","AMBASSADOR 200","20050225","20050225","N.v.t.",,"bus"
"Bus","BPXG33","VDL BERKHOF","AMBASSADOR 200","20050225","20050225","N.v.t.",,"bus"
"Bus","BPXG42","VDL BERKHOF","AMBASSADOR 200","20050208","20050208","N.v.t.",,"bus"
"Bus","BPXG47","VDL BERKHOF","AMBASSADOR 200","20050208","20050208","N.v.t.",,"bus"
"Bus","BPXL69","VDL BERKHOF","AMBASSADOR 200","20050225","20050225","N.v.t.",,"bus"
"Bus","BPZB18","VDL BERKHOF","AMBASSADOR 200","20050317","20050317","N.v.t.",,"bus"
"Bus","BPZL55","VDL BERKHOF","AMBASSADOR 200","20050414","20050414","N.v.t.",,"bus"
"Bus","BPZL83","VDL BERKHOF","AMBASSADOR 200","20050517","20050517","N.v.t.",,"bus"
"Bus","BRFZ23","VDL BERKHOF","AMBASSADOR 200","20050718","20050718","N.v.t.",,"bus"
"Bus","BRLP61","VDL BERKHOF","AMBASSADOR 200","20051129","20051129","N.v.t.",,"bus"
"Bus","BRLP65","VDL BERKHOF","AMBASSADOR 200","20051129","20051129","N.v.t.",,"bus"
"Bus","BRLP82","VDL BERKHOF","AMBASSADOR 200","20051129","20051129","N.v.t.",,"bus"
"Bus","BRLS04","VDL BERKHOF","AMBASSADOR 200","20051129","20051129","N.v.t.",,"bus"
"Bus","BSJS56","VDL BERKHOF","AMBASSADOR 200","20061129","20061129","N.v.t.",,"bus"
"Bus","BSJS73","VDL BERKHOF","AMBASSADOR 200","20061129","20061129","N.v.t.",,"bus"
"Bus","BSJV15","VDL BERKHOF","AMBASSADOR 200","20061129","20061129","N.v.t.",,"bus"
"Bus","BSXF04","VDL BERKHOF","AMBASSADOR 200","20070516","20070516","N.v.t.",,"bus"
"Bus","BSXF14","VDL BERKHOF","AMBASSADOR 200","20070530","20070530","N.v.t.",,"bus"
"Bus","BSXF19","VDL BERKHOF","AMBASSADOR 200","20070530","20070530","N.v.t.",,"bus"
"Bus","BSZF28","VDL BERKHOF","AMBASSADOR 200","20070614","20070614","N.v.t.",,"bus"
"Bus","BSZL33","VDL BERKHOF","AMBASSADOR 200","20070613","20070613","N.v.t.",,"bus"
"Bus","BSZL45","VDL BERKHOF","AMBASSADOR 200","20070620","20070620","N.v.t.",,"bus"
"Bus","BSZL47","VDL BERKHOF","AMBASSADOR 200","20070620","20070620","N.v.t.",,"bus"
"Bus","BTBD38","VDL BERKHOF","AMBASSADOR 200","20070628","20070628","N.v.t.",,"bus"
"Bus","BTBD43","VDL BERKHOF","AMBASSADOR 200","20070628","20070628","N.v.t.",,"bus"
"Bus","BTBD54","VDL BERKHOF","AMBASSADOR 200","20070620","20070620","N.v.t.",,"bus"
"Bus","BTBD55","VDL BERKHOF","AMBASSADOR 200","20070620","20070620","N.v.t.",,"bus"
"Bus","BTBH94","VDL BERKHOF","AMBASSADOR 200","20070706","20070706","N.v.t.",,"bus"
"Bus","BTBH96","VDL BERKHOF","AMBASSADOR 200","20070706","20070706","N.v.t.",,"bus"
"Bus","BTBV87","VDL BERKHOF","AMBASSADOR 200","20070718","20070718","N.v.t.",,"bus"
"Bus","BTBV88","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBV89","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBV90","VDL BERKHOF","AMBASSADOR 200","20070718","20070718","N.v.t.",,"bus"
"Bus","BTBV95","VDL BERKHOF","AMBASSADOR 200","20070718","20070718","N.v.t.",,"bus"
"Bus","BTBV97","VDL BERKHOF","AMBASSADOR 200","20070718","20070718","N.v.t.",,"bus"
"Bus","BTBV98","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBX01","VDL BERKHOF","AMBASSADOR 200","20070718","20070718","N.v.t.",,"bus"
"Bus","BTBX02","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBX22","VDL BERKHOF","AMBASSADOR 200","20070821","20070821","N.v.t.",,"bus"
"Bus","BTBX28","VDL BERKHOF","AMBASSADOR 200","20070718","20070718","N.v.t.",,"bus"
"Bus","BTBX29","VDL BERKHOF","AMBASSADOR 200","20070718","20070718","N.v.t.",,"bus"
"Bus","BTBX30","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBX31","VDL BERKHOF","AMBASSADOR 200","20070821","20070821","N.v.t.",,"bus"
"Bus","BTBX33","VDL BERKHOF","AMBASSADOR 200","20070821","20070821","N.v.t.",,"bus"
"Bus","BTBX34","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBX36","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBX38","VDL BERKHOF","AMBASSADOR 200","20070821","20070821","N.v.t.",,"bus"
"Bus","BTBX40","VDL BERKHOF","AMBASSADOR 200","20070821","20070821","N.v.t.",,"bus"
"Bus","BTBX43","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBX44","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTBX47","VDL BERKHOF","AMBASSADOR 200","20070821","20070821","N.v.t.",,"bus"
"Bus","BTDF81","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTDF84","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTDF86","VDL BERKHOF","AMBASSADOR 200","20070821","20070821","N.v.t.",,"bus"
"Bus","BTDF88","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTDF91","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTDF96","VDL BERKHOF","AMBASSADOR 200","20070827","20070827","N.v.t.",,"bus"
"Bus","BTDF98","VDL BERKHOF","AMBASSADOR 200","20070713","20070713","N.v.t.",,"bus"
"Bus","BTDG01","VDL BERKHOF","AMBASSADOR 200","20070713","20070713","N.v.t.",,"bus"
"Bus","BTDG03","VDL BERKHOF","AMBASSADOR 200","20070713","20070713","N.v.t.",,"bus"
"Bus","BTDG05","VDL BERKHOF","AMBASSADOR 200","20070713","20070713","N.v.t.",,"bus"
"Bus","BTDG06","VDL BERKHOF","AMBASSADOR 200","20070713","20070713","N.v.t.",,"bus"
"Bus","BTDG08","VDL BERKHOF","AMBASSADOR 200","20070713","20070713","N.v.t.",,"bus"
"Bus","BTDG09","VDL BERKHOF","AMBASSADOR 200","20070713","20070713","N.v.t.",,"bus"
"Bus","BTDG10","VDL BERKHOF","AMBASSADOR 200","20070713","20070713","N.v.t.",,"bus"
"Bus","BTHP59","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP60","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP62","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP63","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP66","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP67","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP68","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP70","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP72","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP73","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP74","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTHP77","VDL BERKHOF","AMBASSADOR 200","20071010","20071010","N.v.t.",,"bus"
"Bus","BTJG80","VDL BERKHOF","AMBASSADOR 200","20071114","20071114","N.v.t.",,"bus"
"Bus","BTJG90","VDL BERKHOF","AMBASSADOR 200","20071114","20071114","N.v.t.",,"bus"
"Bus","BTJR02","VDL BERKHOF","AMBASSADOR 200","20071114","20071114","N.v.t.",,"bus"
"Bus","BTLN46","VDL BERKHOF","AMBASSADOR 200","20071121","20071121","N.v.t.",,"bus"
"Bus","BTLN65","VDL BERKHOF","AMBASSADOR 200","20071121","20071121","N.v.t.",,"bus"
"Bus","BTLN73","VDL BERKHOF","AMBASSADOR 200","20071121","20071121","N.v.t.",,"bus"
"Bus","BTLN97","VDL BERKHOF","AMBASSADOR 200","20071121","20071121","N.v.t.",,"bus"
"Bus","BTLN98","VDL BERKHOF","AMBASSADOR 200","20071121","20071121","N.v.t.",,"bus"
"Bus","BTLP31","VDL BERKHOF","AMBASSADOR 200","20071123","20071123","N.v.t.",,"bus"
"Bus","BTLP37","VDL BERKHOF","AMBASSADOR 200","20071123","20071123","N.v.t.",,"bus"
"Bus","BTLP39","VDL BERKHOF","AMBASSADOR 200","20071123","20071123","N.v.t.",,"bus"
"Bus","BTNB96","VDL BERKHOF","AMBASSADOR 200","20071203","20071203","N.v.t.",,"bus"
"Bus","BTNB99","VDL BERKHOF","AMBASSADOR 200","20071203","20071203","N.v.t.",,"bus"
"Bus","BTND25","VDL BERKHOF","AMBASSADOR 200","20071203","20071203","N.v.t.",,"bus"
"Bus","BTND26","VDL BERKHOF","AMBASSADOR 200","20071203","20071203","N.v.t.",,"bus"
"Bus","BTNN95","VDL BERKHOF","AMBASSADOR 200","20071207","20071207","N.v.t.",,"bus"
"Bus","BTNN98","VDL BERKHOF","AMBASSADOR 200","20071207","20071207","N.v.t.",,"bus"
"Bus","BTNP02","VDL BERKHOF","AMBASSADOR 200","20071207","20071207","N.v.t.",,"bus"
"Bus","BTNP03","VDL BERKHOF","AMBASSADOR 200","20071207","20071207","N.v.t.",,"bus"
"Bus","BTNP09","VDL BERKHOF","AMBASSADOR 200","20071210","20071210","N.v.t.",,"bus"
"Bus","BTNP10","VDL BERKHOF","AMBASSADOR 200","20071210","20071210","N.v.t.",,"bus"
"Bus","BTXD91","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXD93","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXD97","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXF01","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXF02","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXF04","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXF06","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXF09","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXJ11","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXJ12","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXJ13","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTXJ16","VDL BERKHOF","AMBASSADOR 200","20080403","20080403","N.v.t.",,"bus"
"Bus","BTZB28","VDL BERKHOF","AMBASSADOR 200","20080418","20080418","N.v.t.",,"bus"
"Bus","BTZB31","VDL BERKHOF","AMBASSADOR 200","20080418","20080418","N.v.t.",,"bus"
"Bus","BTZB33","VDL BERKHOF","AMBASSADOR 200","20080418","20080418","N.v.t.",,"bus"
"Bus","BTZB36","VDL BERKHOF","AMBASSADOR 200","20080418","20080418","N.v.t.",,"bus"
"Bus","BTZB39","VDL BERKHOF","AMBASSADOR 200","20080418","20080418","N.v.t.",,"bus"
"Bus","BTZB43","VDL BERKHOF","AMBASSADOR 200","20080418","20080418","N.v.t.",,"bus"
"Bus","BVBN98","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
