"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHS45","Bedrijfsauto","FIAT","DUCATO","20240618","20170324","8768","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2230","3300","2330",,,"20100527","20100527","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","300","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-03-24T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRT82","Bedrijfsauto","FIAT","DUCATO MAXI","20241128","20230217","11160","resteelwagen","3","N.v.t.","N.v.t.","4","2990","2670","3500","2770","750",,"20111021","20111021","Geen verstrekking in Open Data","45528","Ja",,"830",,"3000","3000",,,"4",,,,,"247","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-02-17T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VVP6","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD PU M","20250118","20210726","10270","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2470","3500","2570","750",,"20110118","20110118","Geen verstrekking in Open Data","38330","Ja",,"1030",,"2500","2500",,"0","4","0","0",,"0","248","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-07-26T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VNN4","Bedrijfsauto","FIAT","DUCATO MAXI","20250217","20170215","10294","resteelwagen","3","N.v.t.","N.v.t.","4","2999","2720","3500","2820","750",,"20080211","20080211","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,,"4",,,,,"255","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2017-02-15T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSZ72","Bedrijfsauto","FIAT","FIAT DUCATO","20250119","20230920","9667","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2435","3500","2535","750",,"20120110","20120110","Geen verstrekking in Open Data","39323","Ja",,"1065",,,"2500",,,"4",,,,,"246","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-09-20T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXS9","Bedrijfsauto","FIAT","DUCATO MAXI","20240619","20081203","11579","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2570","3500","2670","750",,"20081203","20081203","Geen verstrekking in Open Data",,"Ja",,"930",,"3000","3000",,,"4",,,,,"243","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026RZ","Bedrijfsauto","FIAT","FIAT DUCATO","20241129","20240119","10976","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2425","3500","2525","750",,"20180830","20180830","Geen verstrekking in Open Data","45328","Ja",,"1075",,,"3000",,,"4",,,,,"248","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-01-19T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V504VZ","Bedrijfsauto","FIAT","FIAT DUCATO","20240307","20190219","11812","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2459","3500","2559","750",,"20190214","20190214","Geen verstrekking in Open Data","48850","Ja",,"1041",,,"3000",,,"4",,,,,"246","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2024-03-07T00:00:00.000","2019-02-19T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V518LB","Bedrijfsauto","FIAT","FIAT DUCATO","20250111","20221231","15539","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2588","3500","2688","750",,"20180105","20180105","Geen verstrekking in Open Data","64538","Ja",,"912",,,"3000",,,"4",,,,,"247","N1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-12-31T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V528GL","Bedrijfsauto","FIAT","FIAT DUCATO","20250523","20170531","10244","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2562","3500","2662","750",,"20170523","20170523","Geen verstrekking in Open Data","42249","Ja",,"938",,,"3000",,,"4",,,,,"247","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2017-05-31T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
