"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48PRKB","Personenauto","VOLVO","VOLVO V70 2.4BL","20250429","20220629","10867","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1621","2130","1721",,,"20031102","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2130",,"G3 gasinstallatie",,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-06-29T00:00:00.000","2003-11-02T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473BN","Personenauto","VOLVO","VOLVO V70 2.4","20240927","20200902","9109","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1558","2100","1658",,"1800","20020604","20200902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2100","VOLVO V70 2.4",,,,,,"0.08","276","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-09-02T00:00:00.000","2002-06-04T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K034ZN","Personenauto","VOLVO","VOLVO V70 2.4","20250415","20210415","10164","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1482","2130","1582",,,"20051017","20210415","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2005-10-17T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K730PT","Personenauto","VOLVO","VOLVO V70 2.4","20240924","20220907","9952","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1482","2130","1582",,,"20040316","20210506","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-09-07T00:00:00.000","2004-03-16T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH224P","Personenauto","VOLVO","VOLVO V70 2.4T","20240921","20160930","10080","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1580","2130","1680","750","1800","20020415","20160930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2130","V70 2.4T",,,,,,"0.09","277","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2016-09-30T00:00:00.000","2002-04-15T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L606RJ","Personenauto","VOLVO","VOLVO V70 2.4","20241228","20211126","10207","stationwagen","7","ZWART","Niet geregistreerd","5","2435","1482","2130","1582","750","1800","20060418","20211126","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-11-26T00:00:00.000","2006-04-18T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N030JG","Personenauto","VOLVO","VOLVO V70 2.4","20250222","20220228","10855","stationwagen","5","WIT","Niet geregistreerd","5","2435","1482","2130","1582",,,"20051217","20220228","Geen verstrekking in Open Data",,"Ja","215",,,,,,"5","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-28T00:00:00.000","2005-12-17T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N878NH","Personenauto","VOLVO","VOLVO V70 2.4 T AWD","20241206","20220122","20333","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1642","2200","1742",,,"20010117","20220122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2200",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-01-22T00:00:00.000","2001-01-17T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR771J","Personenauto","VOLVO","V70","20250330","20170408","12589","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1615","2310","1715","750","1800","20071228","20170327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2310","VOLVO V70 2.4 D",,,,,,"0.07","282","Nee","Ja",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2017-04-08T00:00:00.000","2007-12-28T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P298BP","Personenauto","VOLVO","VOLVO V70 2.4","20250218","20220315","10200","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1563","2130","1663",,,"20030505","20220218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.06","276","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-03-15T00:00:00.000","2003-05-05T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
