"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZ320K","MERCEDES-BENZ","GLE 500 E 4MATIC","20150924","20150924","GRIJS","100570","stationwagen"
"Personenauto","GZ446T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151003","20151003","ZWART","109821","stationwagen"
"Personenauto","GZ468T","MERCEDES-BENZ","GLE 500 E 4MATIC","20150925","20150925","ZWART","105470","stationwagen"
"Personenauto","H014GD","MERCEDES-BENZ","GLE 500 E 4MATIC","20160628","20200116","GRIJS","106778","stationwagen"
"Personenauto","H242JG","MERCEDES-BENZ","GLE 500 E 4MATIC","20180822","20200214","GRIJS","113796","stationwagen"
"Personenauto","H254FT","MERCEDES-BENZ","GLE 500 E 4MATIC","20170925","20200113","GRIJS","124938","stationwagen"
"Personenauto","H322FJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180807","20200110","WIT","115436","stationwagen"
"Personenauto","H517PK","MERCEDES-BENZ","GLE 500 E 4MATIC","20171013","20200622","ZWART","115319","stationwagen"
"Personenauto","H771XJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20160919","20200613","ZWART","102162","stationwagen"
"Personenauto","H880XD","MERCEDES-BENZ","GLE 500 E 4MATIC","20170110","20200609","BLAUW","112458","stationwagen"
"Personenauto","HF288K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151005","20151014","WIT","109332","stationwagen"
"Personenauto","HF861B","MERCEDES-BENZ","GLE 500 E 4MATIC","20151016","20151016","GRIJS","101618","stationwagen"
"Personenauto","HJ049N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151114","20151114","WIT","107305","stationwagen"
"Personenauto","HK133F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151120","20151120","WIT","104268","stationwagen"
"Personenauto","HK190F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151123","20151123","ZWART","103820","stationwagen"
"Personenauto","HK196R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151201","20151201","WIT","109120","stationwagen"
"Personenauto","HK404T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151127","20151127","GRIJS","104425","stationwagen"
"Personenauto","HK417T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151128","20151128","ZWART","104111","stationwagen"
