"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VL06","CHEVROLET","CORVETTE STINGRAY","19750630","19780502","ZWART",,"cabriolet"
"Personenauto","00VR05","CHEVROLET","CORVETTE STINGRAY AUTOMAAT","19740630","19780530","BLAUW",,"Niet geregistreerd"
"Personenauto","00YD34","CHEVROLET","CORVETTE STINGRAY","19740630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","0189UP","CHEVROLET","CORVETTE STINGRAY","19720530","19720530","GEEL",,"Niet geregistreerd"
"Personenauto","01YB58","CHEVROLET","CORVETTE STINGRAY","19740228","20040702","ROOD",,"coupe"
"Personenauto","02YE49","CHEVROLET","CORVETTE STINGRAY","19760228","20221222","WIT",,"cabriolet"
"Personenauto","03BL13","CHEVROLET","CORVETTE STINGRAY","19740118","19740118","ZWART",,"cabriolet"
"Personenauto","03RDHV","CHEVROLET","CORVETTE STINGRAY","19780630","20050204","ZWART",,"cabriolet"
"Personenauto","03YB64","CHEVROLET","CORVETTE STINGRAY","19740228","20040823","WIT",,"cabriolet"
"Personenauto","03YD20","CHEVROLET","CORVETTE STINGRAY","19750630","20140731","GRIJS",,"coupe"
"Personenauto","04YD64","CHEVROLET","CORVETTE STINGRAY","19740228","20140925","BLAUW",,"coupe"
"Personenauto","04YD72","CHEVROLET","CORVETTE STINGRAY","19750228","20140926","GEEL",,"coupe"
"Personenauto","04YE23","CHEVROLET","CORVETTE STINGRAY","19770228","20010224","ZWART",,"Niet geregistreerd"
"Personenauto","06GHZG","CHEVROLET","CORVETTE STINGRAY","19750801","20010216","BLAUW",,"Niet geregistreerd"
"Personenauto","06GS44","CHEVROLET","CORVETTE STINGRAY","19750910","19750910","ZWART",,"cabriolet"
"Personenauto","07YD89","CHEVROLET","CORVETTE STINGRAY","19740228","19990525","BLAUW",,"Niet geregistreerd"
"Personenauto","07YE37","CHEVROLET","CORVETTE STINGRAY","19730630","19910424","ROOD",,"Niet geregistreerd"
"Personenauto","07YE74","CHEVROLET","CORVETTE STINGRAY","19730228",,"WIT",,"cabriolet"
"Personenauto","07ZK10","CHEVROLET","CORVETTE STINGRAY","19750605","19750605","WIT",,"Niet geregistreerd"
"Personenauto","08YD05","CHEVROLET","CORVETTE STINGRAY","19740228",,"GEEL",,"cabriolet"
"Personenauto","08YD80","CHEVROLET","CORVETTE STINGRAY","19740630","20150319","ZWART",,"cabriolet"
"Personenauto","10YD18","CHEVROLET","CORVETTE STINGRAY","19730228","19960909","GRIJS",,"Niet geregistreerd"
"Personenauto","12PSDZ","CHEVROLET","CORVETTE STINGRAY","19820228","20060519","ZWART",,"coupe"
