"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09FBFK","CHEVROLET","CORVETTE CABRIOLET","19790228","20000516","BEIGE",,"cabriolet"
"Personenauto","46FTTH","CHEVROLET","CORVETTE CABRIOLET","19750228","20000714","WIT",,"cabriolet"
"Personenauto","55YA86","CHEVROLET","CORVETTE CABRIOLET","19740701","20020405","ROOD",,"cabriolet"
"Personenauto","64RBF4","CHEVROLET","CORVETTE CABRIOLET","20030701","20110421","ZWART",,"cabriolet"
"Personenauto","77FBKV","CHEVROLET","CORVETTE CABRIOLET","19990228","20000201","ZWART",,"cabriolet"
"Personenauto","87JGZ2","CHEVROLET","CORVETTE CABRIOLET","20030701","20090527","ROOD",,"cabriolet"
"Personenauto","AE9983","CHEVROLET","CORVETTE CABRIOLET","19580630","19991206","WIT",,"cabriolet"
"Personenauto","AH0287","CHEVROLET","CORVETTE CABRIOLET","19610228","19991222","ROOD",,"cabriolet"
"Personenauto","AH1384","CHEVROLET","CORVETTE CABRIOLET","19590228","20000318","ROOD",,"cabriolet"
"Personenauto","AH1500","CHEVROLET","CORVETTE CABRIOLET","19590630","20000314","ROOD",,"cabriolet"
"Personenauto","AH1563","CHEVROLET","CORVETTE CABRIOLET","19580228","20071029","ZWART",,"cabriolet"
"Personenauto","AH4924","CHEVROLET","CORVETTE CABRIOLET","19590630","20001004","ROOD",,"cabriolet"
"Personenauto","AH6430","CHEVROLET","CORVETTE CABRIOLET","19560224","20010216","GROEN",,"cabriolet"
"Personenauto","AH7818","CHEVROLET","CORVETTE CABRIOLET","19590630","20010523","ROOD",,"cabriolet"
"Personenauto","AH9659","CHEVROLET","CORVETTE CABRIOLET","19590701","20011009","ROOD",,"cabriolet"
"Personenauto","DE3903","CHEVROLET","CORVETTE CABRIOLET","19580630","19890705","WIT",,"Niet geregistreerd"
"Personenauto","SP72LX","CHEVROLET","CORVETTE CABRIOLET","19860630","19880620","WIT",,"cabriolet"
