"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40SP53","CHEVROLET","SPORTVAN BEAUVILLE","19750630","19771108","GROEN",,"Niet geregistreerd"
"Personenauto","AH6097","CHEVROLET","SPORTVAN","19721121","20010115","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3350","CHEVROLET","AC2 COMBI VAN","19500630","19890419","ROOD",,"Niet geregistreerd"
"Personenauto","DJ03BK","CHEVROLET","CHEVY VAN 20 KAMPERAUTO","19740630","19781212","ROOD",,"Niet geregistreerd"
"Personenauto","DR5029","CHEVROLET","SPORTVAN BEAUVILLE","19720101","19971231","WIT",,"Niet geregistreerd"
"Personenauto","FB53TN","CHEVROLET","CHEVYVAN 20","19790704","19790704","GRIJS",,"Niet geregistreerd"
"Personenauto","FT50NN","CHEVROLET","CHEVY-VAN 20 STARCRAFT","19790630","19800222","BRUIN",,"Niet geregistreerd"
"Personenauto","HD25FV","CHEVROLET","CG31305 VANGUARD AMBULANCE","19810722","19810722","WIT",,"Niet geregistreerd"
"Personenauto","HD80FT","CHEVROLET","CG31305 VANGUARD AMBULANCE","19810722","19810722","WIT",,"Niet geregistreerd"
"Personenauto","HSLD29","CHEVROLET","CHEVY VAN 2.0 SOUTHERN COACH","19940413","19940413","GROEN",,"Niet geregistreerd"
"Personenauto","HY10ZX","CHEVROLET","SPORTVAN","19810522","19810522","BRUIN",,"Niet geregistreerd"
"Personenauto","JH82LZ","CHEVROLET","CHEVY VAN 10","19830817","19830817","GROEN",,"Niet geregistreerd"
"Personenauto","PGRF51","CHEVROLET","CHEVY VAN 30 AMBULANCE","19951229","19951229","WIT",,"Niet geregistreerd"
"Personenauto","XV77FV","CHEVROLET","CG 31305 VANGUARD AMBULANCE","19891113","19891113","WIT",,"Niet geregistreerd"
"Personenauto","XX59LJ","CHEVROLET","ASTRO VAN U9","19860630","19891214","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ76XJ","CHEVROLET","CHEVY VAN 30 DIESEL","19910122","19910122","ROOD",,"Niet geregistreerd"
"Personenauto","ZD54VP","CHEVROLET","SPORTVAN","19830630","19910129","BEIGE",,"Niet geregistreerd"
