"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SVT73","MAZDA","MAZDA3","20131220","20131220","ROOD","24984","sedan"
"Personenauto","1TBX03","MAZDA","MAZDA3","20140103","20140103","GRIJS","27034","sedan"
"Personenauto","1TFP97","MAZDA","MAZDA3","20140110","20140110","GRIJS","23135","sedan"
"Personenauto","1TFZ97","MAZDA","MAZDA3","20140118","20140118","WIT","25135","sedan"
"Personenauto","1TGR26","MAZDA","MAZDA3","20140130","20140130","ROOD","25285","sedan"
"Personenauto","1TJL01","MAZDA","MAZDA3","20140228","20140228","BRUIN","23135","sedan"
"Personenauto","1TSF31","MAZDA","MAZDA3","20140501","20140501","GRIJS","27485","sedan"
"Personenauto","1TVJ11","MAZDA","MAZDA3","20140522","20140522","ZWART","27485","sedan"
"Personenauto","1TXB32","MAZDA","MAZDA3","20140530","20140530","BLAUW","25135","sedan"
"Personenauto","1TXB64","MAZDA","MAZDA3","20140607","20140607","GRIJS","27335","sedan"
"Personenauto","1TXB65","MAZDA","MAZDA3","20140606","20140606","ZWART","27335","sedan"
"Personenauto","1XBN42","MAZDA","MAZDA3","20140623","20140623","ZWART","27335","sedan"
"Personenauto","1XBN45","MAZDA","MAZDA3","20140627","20140627","BRUIN","23135","sedan"
"Personenauto","1XFH19","MAZDA","MAZDA3","20140710","20140710","BLAUW","23135","sedan"
"Personenauto","1XFH93","MAZDA","MAZDA3","20140708","20140708","GRIJS","27335","sedan"
"Personenauto","1XHX78","MAZDA","MAZDA3","20140814","20140814","ROOD","27485","sedan"
"Personenauto","1XHX82","MAZDA","MAZDA3","20140808","20140808","BLAUW","23135","sedan"
"Personenauto","1XJP13","MAZDA","MAZDA3","20140822","20140822","BRUIN","23135","sedan"
"Personenauto","1XLF58","MAZDA","MAZDA3","20140919","20140919","BRUIN","27834","sedan"
"Personenauto","1XLS86","MAZDA","MAZDA3","20140926","20140926","ZWART","29984","sedan"
"Personenauto","1XTH67","MAZDA","MAZDA3","20141030","20141030","BRUIN","25635","sedan"
"Personenauto","1XVL80","MAZDA","MAZDA3","20141108","20141108","BLAUW","32135","sedan"
"Personenauto","1ZBG03","MAZDA","MAZDA3","20141203","20141203","GRIJS","29834","sedan"
"Personenauto","1ZLL40","MAZDA","MAZDA3","20150121","20150121","WIT","23834","sedan"
"Personenauto","1ZLL41","MAZDA","MAZDA3","20150121","20150121","BRUIN","30184","sedan"
"Personenauto","1ZLL61","MAZDA","MAZDA3","20150123","20150123","GRIJS","28034","sedan"
"Personenauto","1ZLX23","MAZDA","MAZDA3","20150128","20150128","GRIJS","28034","sedan"
"Personenauto","1ZNS56","MAZDA","MAZDA3","20150212","20150212","BRUIN","30034","sedan"
"Personenauto","1ZSG09","MAZDA","MAZDA3","20150314","20150314","ROOD","25984","sedan"
"Personenauto","1ZTL60","MAZDA","MAZDA3","20150327","20150327","BLAUW","25834","sedan"
"Personenauto","1ZTL71","MAZDA","MAZDA3","20150331","20150331","BLAUW","23834","sedan"
"Personenauto","1ZTL72","MAZDA","MAZDA3","20150331","20150331","ROOD","23984","sedan"
"Personenauto","1ZTL73","MAZDA","MAZDA3","20150331","20150331","GRIJS","23834","sedan"
"Personenauto","1ZVD28","MAZDA","MAZDA3","20150331","20150331","BRUIN","28034","sedan"
"Personenauto","2SXB53","MAZDA","MAZDA3","20131220","20131220","GRIJS","24834","sedan"
"Personenauto","2TDT30","MAZDA","MAZDA3","20140115","20140115","BRUIN","23334","sedan"
"Personenauto","2TFK15","MAZDA","MAZDA3","20140328","20140328","BRUIN","22834","sedan"
"Personenauto","2TFK28","MAZDA","MAZDA3","20140109","20140109","BRUIN","22834","sedan"
"Personenauto","2TFP03","MAZDA","MAZDA3","20140118","20140118","ZWART","23135","sedan"
"Personenauto","2TFZ01","MAZDA","MAZDA3","20140117","20140117","ROOD","25285","sedan"
"Personenauto","2THP51","MAZDA","MAZDA3","20140627","20140627","ZWART","23135","sedan"
"Personenauto","2TJF37","MAZDA","MAZDA3","20140226","20140226","ROOD","27284","sedan"
"Personenauto","2TPF72","MAZDA","MAZDA3","20140403","20140403","ZWART","27335","sedan"
"Personenauto","2TRB83","MAZDA","MAZDA3","20140415","20140415","ZWART","27935","sedan"
"Personenauto","2TTK54","MAZDA","MAZDA3","20140515","20140515","ROOD","25285","sedan"
"Personenauto","2TTK59","MAZDA","MAZDA3","20140513","20140513","GRIJS","25135","sedan"
"Personenauto","2TTR69","MAZDA","MAZDA3","20140517","20140517","ZWART","27335","sedan"
"Personenauto","2TVT10","MAZDA","MAZDA3","20140526","20140526","ZWART","27485","sedan"
"Personenauto","2TXF27","MAZDA","MAZDA3","20140528","20140528","BLAUW","29334","sedan"
"Personenauto","2TXK37","MAZDA","MAZDA3","20140603","20140603","ROOD","27485","sedan"
"Personenauto","2TZZ88","MAZDA","MAZDA3","20140619","20140619","BRUIN","27335","sedan"
"Personenauto","2XHV75","MAZDA","MAZDA3","20140807","20140807","ZWART","27335","sedan"
"Personenauto","2XKF07","MAZDA","MAZDA3","20140827","20140827","BRUIN","25135","sedan"
"Personenauto","2XKK98","MAZDA","MAZDA3","20140902","20140902","BLAUW","27134","sedan"
"Personenauto","2XKX42","MAZDA","MAZDA3","20140904","20140904","GRIJS","25135","sedan"
"Personenauto","2XVK23","MAZDA","MAZDA3","20141105","20141105","ZWART","27984","sedan"
"Personenauto","2XVL11","MAZDA","MAZDA3","20141106","20141106","BRUIN","25635","sedan"
"Personenauto","2XXS67","MAZDA","MAZDA3","20141125","20141125","BLAUW","25635","sedan"
"Personenauto","2ZBL15","MAZDA","MAZDA3","20141206","20141206","GRIJS","27834","sedan"
"Personenauto","2ZLR68","MAZDA","MAZDA3","20150130","20150130","BRUIN","28184","sedan"
"Personenauto","2ZNL51","MAZDA","MAZDA3","20150205","20150205","GRIJS","30034","sedan"
"Personenauto","2ZNL71","MAZDA","MAZDA3","20150210","20150210","GRIJS","25834","sedan"
"Personenauto","2ZNL72","MAZDA","MAZDA3","20150206","20150206","BRUIN","28034","sedan"
"Personenauto","2ZPT70","MAZDA","MAZDA3","20150225","20150225","BLAUW","28034","sedan"
"Personenauto","2ZSX10","MAZDA","MAZDA3","20150320","20150320","GRIJS","30034","sedan"
"Personenauto","2ZVK02","MAZDA","MAZDA3","20150331","20150331","BLAUW","28034","sedan"
"Personenauto","3SRH20","MAZDA","MAZDA3","20131129","20131129","BRUIN","26834","sedan"
"Personenauto","3STZ53","MAZDA","MAZDA3","20131207","20131207","ROOD","24984","sedan"
"Personenauto","3SVG73","MAZDA","MAZDA3","20131214","20131214","BLAUW","23334","sedan"
"Personenauto","3SVG79","MAZDA","MAZDA3","20131212","20131212","GRIJS","22834","sedan"
"Personenauto","3TDD89","MAZDA","MAZDA3","20140124","20140124","ROOD","24984","sedan"
"Personenauto","3TDN23","MAZDA","MAZDA3","20140102","20140102","BRUIN","26834","sedan"
"Personenauto","3TNL60","MAZDA","MAZDA3","20140327","20140327","GRIJS","25135","sedan"
"Personenauto","3TNL75","MAZDA","MAZDA3","20140329","20140329","ZWART","25135","sedan"
"Personenauto","3TSL31","MAZDA","MAZDA3","20140501","20140501","ZWART","23135","sedan"
"Personenauto","3TSL33","MAZDA","MAZDA3","20140502","20140502","ZWART","25135","sedan"
"Personenauto","3TVH55","MAZDA","MAZDA3","20140526","20140526","GRIJS","27335","sedan"
"Personenauto","3TVH59","MAZDA","MAZDA3","20140530","20140530","GRIJS","27335","sedan"
"Personenauto","3TVH60","MAZDA","MAZDA3","20140523","20140523","WIT","27335","sedan"
"Personenauto","3TXX14","MAZDA","MAZDA3","20140610","20140610","GRIJS","27335","sedan"
"Personenauto","3TZG91","MAZDA","MAZDA3","20140624","20140624","BLAUW","27335","sedan"
"Personenauto","3XHB23","MAZDA","MAZDA3","20140805","20140805","ROOD","27284","sedan"
"Personenauto","3XHV69","MAZDA","MAZDA3","20140818","20140818","ZWART","23635","sedan"
"Personenauto","3XHV70","MAZDA","MAZDA3","20140815","20140815","BLAUW","27335","sedan"
"Personenauto","3XHV71","MAZDA","MAZDA3","20140813","20140813","BLAUW","23635","sedan"
"Personenauto","3XJD72","MAZDA","MAZDA3","20140813","20140813","ROOD","27485","sedan"
"Personenauto","3XKK10","MAZDA","MAZDA3","20140829","20140829","BRUIN","27335","sedan"
"Personenauto","3XKV36","MAZDA","MAZDA3","20140906","20140906","ZWART","27335","sedan"
"Personenauto","3XLH33","MAZDA","MAZDA3","20140911","20140911","ROOD","30134","sedan"
"Personenauto","3XLR08","MAZDA","MAZDA3","20140916","20140916","ROOD","23785","sedan"
"Personenauto","3XPJ36","MAZDA","MAZDA3","20140929","20140929","ZWART","23635","sedan"
"Personenauto","3XPJ64","MAZDA","MAZDA3","20141003","20141003","ROOD","27984","sedan"
"Personenauto","3XXJ54","MAZDA","MAZDA3","20141114","20141114","GRIJS","27834","sedan"
"Personenauto","3ZBB93","MAZDA","MAZDA3","20141204","20141204","ZWART","27834","sedan"
"Personenauto","3ZBP36","MAZDA","MAZDA3","20141206","20141206","ROOD","27984","sedan"
"Personenauto","3ZBP38","MAZDA","MAZDA3","20141205","20141205","BRUIN","23635","sedan"
"Personenauto","3ZDH76","MAZDA","MAZDA3","20141219","20141219","BLAUW","23635","sedan"
"Personenauto","3ZJP01","MAZDA","MAZDA3","20150117","20150117","BLAUW","27834","sedan"
"Personenauto","3ZJP30","MAZDA","MAZDA3","20150113","20150113","ZWART","27834","sedan"
"Personenauto","3ZPB66","MAZDA","MAZDA3","20150217","20150217","BRUIN","30034","sedan"
"Personenauto","3ZPF66","MAZDA","MAZDA3","20150219","20150219","ZWART","28034","sedan"
"Personenauto","3ZSK26","MAZDA","MAZDA3","20150313","20150313","GRIJS","25834","sedan"
"Personenauto","3ZSN84","MAZDA","MAZDA3","20150318","20150318","GRIJS","25834","sedan"
"Personenauto","4SNJ80","MAZDA","MAZDA3","20131107","20131107","WIT","24834","sedan"
"Personenauto","4SNJ93","MAZDA","MAZDA3","20131108","20131108","BLAUW","27034","sedan"
"Personenauto","4SPG72","MAZDA","MAZDA3","20131118","20131118","BLAUW","27034","sedan"
"Personenauto","4SPN00","MAZDA","MAZDA3","20131121","20131121","GRIJS","27034","sedan"
"Personenauto","4SPN06","MAZDA","MAZDA3","20131120","20131120","GRIJS","24834","sedan"
"Personenauto","4SPR17","MAZDA","MAZDA3","20131121","20131121","WIT","27034","sedan"
"Personenauto","4SVN65","MAZDA","MAZDA3","20131214","20131214","BRUIN","22834","sedan"
"Personenauto","4SVN66","MAZDA","MAZDA3","20131220","20131220","WIT","24834","sedan"
"Personenauto","4TFG92","MAZDA","MAZDA3","20140113","20140113","GRIJS","22834","sedan"
"Personenauto","4TGH37","MAZDA","MAZDA3","20140127","20140127","BLAUW","32135","sedan"
"Personenauto","4TJB67","MAZDA","MAZDA3","20140221","20140221","WIT","25135","sedan"
"Personenauto","4TLK15","MAZDA","MAZDA3","20140321","20140321","ROOD","27635","sedan"
"Personenauto","4TLK55","MAZDA","MAZDA3","20140320","20140320","BLAUW","27335","sedan"
"Personenauto","4TLK56","MAZDA","MAZDA3","20140320","20140320","BRUIN","27335","sedan"
"Personenauto","4TVK63","MAZDA","MAZDA3","20140521","20140521","ROOD","27635","sedan"
"Personenauto","4TVP75","MAZDA","MAZDA3","20140528","20140528","GRIJS","27335","sedan"
"Personenauto","4TVP78","MAZDA","MAZDA3","20140523","20140523","GRIJS","29334","sedan"
"Personenauto","4TVP80","MAZDA","MAZDA3","20140531","20140531","BRUIN","27335","sedan"
"Personenauto","4TVP81","MAZDA","MAZDA3","20140523","20140523","WIT","25135","sedan"
"Personenauto","4TXV61","MAZDA","MAZDA3","20140605","20140605","GRIJS","27335","sedan"
"Personenauto","4TXV62","MAZDA","MAZDA3","20140605","20140605","GRIJS","27335","sedan"
"Personenauto","4TXV83","MAZDA","MAZDA3","20140611","20140611","ZWART","27485","sedan"
"Personenauto","4TXV88","MAZDA","MAZDA3","20140606","20140606","BLAUW","27335","sedan"
"Personenauto","4TXV89","MAZDA","MAZDA3","20140606","20140606","GRIJS","27335","sedan"
"Personenauto","4TXV90","MAZDA","MAZDA3","20140606","20140606","BRUIN","27335","sedan"
"Personenauto","4TZP69","MAZDA","MAZDA3","20140620","20140620","ROOD","29484","sedan"
"Personenauto","4XFD31","MAZDA","MAZDA3","20140704","20140704","WIT","27335","sedan"
"Personenauto","4XFV76","MAZDA","MAZDA3","20140717","20140717","GRIJS","23135","sedan"
"Personenauto","4XNL75","MAZDA","MAZDA3","20140927","20140927","BRUIN","25635","sedan"
"Personenauto","4XRZ00","MAZDA","MAZDA3","20141027","20141027","ZWART","27834","sedan"
"Personenauto","4XSB46","MAZDA","MAZDA3","20141016","20141016","GRIJS","25635","sedan"
"Personenauto","4XSJ99","MAZDA","MAZDA3","20141212","20141212","GRIJS","27834","sedan"
"Personenauto","4XTN01","MAZDA","MAZDA3","20141031","20141031","ZWART","32135","sedan"
"Personenauto","4ZFP15","MAZDA","MAZDA3","20150105","20150105","BRUIN","25635","sedan"
"Personenauto","4ZHF37","MAZDA","MAZDA3","20150116","20150116","GRIJS","25635","sedan"
"Personenauto","4ZHF40","MAZDA","MAZDA3","20150122","20150122","BLAUW","23635","sedan"
"Personenauto","4ZKH26","MAZDA","MAZDA3","20150110","20150110","BRUIN","25635","sedan"
"Personenauto","4ZKH72","MAZDA","MAZDA3","20150102","20150102","WIT","27834","sedan"
"Personenauto","4ZNZ72","MAZDA","MAZDA3","20150221","20150221","BLAUW","28034","sedan"
"Personenauto","4ZNZ81","MAZDA","MAZDA3","20150217","20150217","ROOD","29284","sedan"
"Personenauto","4ZPS34","MAZDA","MAZDA3","20140530","20150228","BRUIN","25135","sedan"
"Personenauto","4ZTR40","MAZDA","MAZDA3","20150327","20150327","GRIJS","28034","sedan"
"Personenauto","5TBP81","MAZDA","MAZDA3","20140111","20140111","BRUIN","24834","sedan"
"Personenauto","5THK17","MAZDA","MAZDA3","20140212","20140212","WIT","27335","sedan"
"Personenauto","5THS88","MAZDA","MAZDA3","20140217","20140217","ZWART","25135","sedan"
"Personenauto","5TLR48","MAZDA","MAZDA3","20140403","20140403","BRUIN","27335","sedan"
"Personenauto","5TRT45","MAZDA","MAZDA3","20140425","20140425","GRIJS","31635","sedan"
"Personenauto","5TRT89","MAZDA","MAZDA3","20140424","20140424","GRIJS","29935","sedan"
"Personenauto","5TRV32","MAZDA","MAZDA3","20140425","20140425","ROOD","27635","sedan"
"Personenauto","5TTS20","MAZDA","MAZDA3","20140516","20140516","BRUIN","27485","sedan"
"Personenauto","5TVJ22","MAZDA","MAZDA3","20140526","20140526","ZWART","25135","sedan"
"Personenauto","5TVJ24","MAZDA","MAZDA3","20140527","20140527","BLAUW","27335","sedan"
"Personenauto","5TVJ29","MAZDA","MAZDA3","20140523","20140523","BRUIN","27485","sedan"
"Personenauto","5TVL19","MAZDA","MAZDA3","20140523","20140523","ROOD","27485","sedan"
"Personenauto","5TVL22","MAZDA","MAZDA3","20140614","20140614","ROOD","27485","sedan"
"Personenauto","5TXJ07","MAZDA","MAZDA3","20140530","20140530","GRIJS","27335","sedan"
"Personenauto","5TXZ50","MAZDA","MAZDA3","20140606","20140606","ROOD","27485","sedan"
"Personenauto","5TXZ51","MAZDA","MAZDA3","20140611","20140611","ZWART","27335","sedan"
"Personenauto","5TXZ53","MAZDA","MAZDA3","20140606","20140606","BRUIN","27335","sedan"
"Personenauto","5TXZ62","MAZDA","MAZDA3","20140607","20140607","ZWART","27335","sedan"
"Personenauto","5TZH43","MAZDA","MAZDA3","20140612","20140612","ROOD","27485","sedan"
"Personenauto","5TZH44","MAZDA","MAZDA3","20140613","20140613","ROOD","27635","sedan"
"Personenauto","5TZH48","MAZDA","MAZDA3","20140612","20140612","ZWART","27335","sedan"
"Personenauto","5TZK07","MAZDA","MAZDA3","20140617","20140617","BRUIN","29334","sedan"
"Personenauto","5XBB28","MAZDA","MAZDA3","20140626","20140626","ZWART","27335","sedan"
"Personenauto","5XFX41","MAZDA","MAZDA3","20140717","20140717","GRIJS","23135","sedan"
"Personenauto","5XHD43","MAZDA","MAZDA3","20140801","20140801","ROOD","27485","sedan"
"Personenauto","5XHT34","MAZDA","MAZDA3","20140806","20140806","ROOD","27284","sedan"
"Personenauto","5XHT35","MAZDA","MAZDA3","20140806","20140806","GRIJS","27335","sedan"
"Personenauto","5XJT98","MAZDA","MAZDA3","20140822","20140822","BLAUW","27935","sedan"
"Personenauto","5XLD05","MAZDA","MAZDA3","20140905","20140905","BLAUW","25635","sedan"
"Personenauto","5XNP81","MAZDA","MAZDA3","20141017","20141017","ROOD","23785","sedan"
"Personenauto","5XPD93","MAZDA","MAZDA3","20140927","20140927","ZWART","27834","sedan"
"Personenauto","5XSJ03","MAZDA","MAZDA3","20141017","20141017","BRUIN","27834","sedan"
"Personenauto","5XTJ08","MAZDA","MAZDA3","20141030","20141030","BLAUW","27634","sedan"
"Personenauto","5XTJ13","MAZDA","MAZDA3","20141030","20141030","ROOD","29984","sedan"
"Personenauto","5XTJ14","MAZDA","MAZDA3","20141029","20141029","BLAUW","29834","sedan"
"Personenauto","5XTK54","MAZDA","MAZDA3","20141030","20141030","GRIJS","25635","sedan"
"Personenauto","5XTK64","MAZDA","MAZDA3","20141106","20141106","ROOD","32435","sedan"
"Personenauto","5XTN59","MAZDA","MAZDA3","20141029","20141029","BLAUW","32135","sedan"
"Personenauto","5XXJ49","MAZDA","MAZDA3","20141117","20141117","WIT","22990","sedan"
"Personenauto","5ZKZ49","MAZDA","MAZDA3","20150114","20150114","ZWART","28184","sedan"
"Personenauto","6STX11","MAZDA","MAZDA3","20131213","20131213","BRUIN","24834","sedan"
"Personenauto","6TFB43","MAZDA","MAZDA3","20140130","20140130","BRUIN","24834","sedan"
"Personenauto","6TFB49","MAZDA","MAZDA3","20140201","20140201","BRUIN","24834","sedan"
"Personenauto","6TFB61","MAZDA","MAZDA3","20140116","20140116","GRIJS","23334","sedan"
"Personenauto","6TGF11","MAZDA","MAZDA3","20140124","20140124","ZWART","27485","sedan"
"Personenauto","6TSH08","MAZDA","MAZDA3","20140429","20140429","BLAUW","25135","sedan"
"Personenauto","6TTP47","MAZDA","MAZDA3","20140604","20140604","ROOD","27635","sedan"
"Personenauto","6TTP48","MAZDA","MAZDA3","20140512","20140512","ROOD","27485","sedan"
"Personenauto","6TTP49","MAZDA","MAZDA3","20140513","20140513","ZWART","29334","sedan"
"Personenauto","6TTP50","MAZDA","MAZDA3","20140514","20140514","BRUIN","27335","sedan"
"Personenauto","6TVN94","MAZDA","MAZDA3","20140527","20140527","BLAUW","29334","sedan"
"Personenauto","6TZN99","MAZDA","MAZDA3","20140618","20140618","GRIJS","29334","sedan"
"Personenauto","6XBF32","MAZDA","MAZDA3","20140625","20140625","GRIJS","27335","sedan"
"Personenauto","6XFJ98","MAZDA","MAZDA3","20140711","20140711","ROOD","27635","sedan"
"Personenauto","6XGV27","MAZDA","MAZDA3","20140729","20140729","WIT","27134","sedan"
"Personenauto","6XHS66","MAZDA","MAZDA3","20140807","20140807","ZWART","31635","sedan"
"Personenauto","6XJL57","MAZDA","MAZDA3","20140815","20140815","ROOD","27485","sedan"
"Personenauto","6XJV56","MAZDA","MAZDA3","20140822","20140822","ZWART","27485","sedan"
"Personenauto","6XKB66","MAZDA","MAZDA3","20140822","20140822","ZWART","23135","sedan"
"Personenauto","6XLT14","MAZDA","MAZDA3","20140917","20140917","BRUIN","27984","sedan"
"Personenauto","6XPD21","MAZDA","MAZDA3","20140929","20140929","ZWART","25635","sedan"
"Personenauto","6XRJ40","MAZDA","MAZDA3","20141013","20141013","GRIJS","27834","sedan"
"Personenauto","6XXV57","MAZDA","MAZDA3","20141121","20141121","ZWART","25635","sedan"
"Personenauto","6ZJZ65","MAZDA","MAZDA3","20150102","20150102","ROOD","27984","sedan"
"Personenauto","6ZJZ72","MAZDA","MAZDA3","20150115","20150115","GRIJS","27834","sedan"
"Personenauto","6ZJZ86","MAZDA","MAZDA3","20150128","20150128","ROOD","23785","sedan"
"Personenauto","6ZJZ92","MAZDA","MAZDA3","20150128","20150128","ROOD","23785","sedan"
"Personenauto","6ZLK81","MAZDA","MAZDA3","20150131","20150131","ZWART","30034","sedan"
"Personenauto","6ZNV08","MAZDA","MAZDA3","20150212","20150212","ZWART","25834","sedan"
"Personenauto","7SRB24","MAZDA","MAZDA3","20131130","20131130","BRUIN","24834","sedan"
"Personenauto","7SXG71","MAZDA","MAZDA3","20131220","20131220","WIT","22834","sedan"
"Personenauto","7SZX83","MAZDA","MAZDA3","20140103","20140103","ZWART","24834","sedan"
"Personenauto","7TBV80","MAZDA","MAZDA3","20131230","20131230","BRUIN","24834","sedan"
"Personenauto","7TFB60","MAZDA","MAZDA3","20140117","20140117","ROOD","23484","sedan"
"Personenauto","7TJL85","MAZDA","MAZDA3","20140226","20140226","GRIJS","29334","sedan"
"Personenauto","7TKV16","MAZDA","MAZDA3","20140313","20140313","WIT","29935","sedan"
"Personenauto","7TKV40","MAZDA","MAZDA3","20140314","20140314","ZWART","27335","sedan"
"Personenauto","7TNB68","MAZDA","MAZDA3","20140328","20140328","ROOD","27485","sedan"
"Personenauto","7TNB74","MAZDA","MAZDA3","20140328","20140328","ROOD","27284","sedan"
"Personenauto","7TNH86","MAZDA","MAZDA3","20140331","20140331","BRUIN","25135","sedan"
"Personenauto","7TTG50","MAZDA","MAZDA3","20140507","20140507","BRUIN","25135","sedan"
"Personenauto","7TZD84","MAZDA","MAZDA3","20140614","20140614","ZWART","31635","sedan"
"Personenauto","7TZF53","MAZDA","MAZDA3","20140612","20140612","ROOD","27485","sedan"
"Personenauto","7TZN01","MAZDA","MAZDA3","20140619","20140619","GRIJS","27335","sedan"
"Personenauto","7TZN09","MAZDA","MAZDA3","20140614","20140614","WIT","27335","sedan"
"Personenauto","7XFK64","MAZDA","MAZDA3","20140710","20140710","BLAUW","27335","sedan"
"Personenauto","7XFK69","MAZDA","MAZDA3","20140711","20140711","ZWART","23635","sedan"
"Personenauto","7XJF88","MAZDA","MAZDA3","20140815","20140815","BRUIN","23135","sedan"
"Personenauto","7XJS68","MAZDA","MAZDA3","20140821","20140821","ROOD","27485","sedan"
"Personenauto","7XJS77","MAZDA","MAZDA3","20140821","20140821","BLAUW","25135","sedan"
"Personenauto","7XKX85","MAZDA","MAZDA3","20140903","20140903","BRUIN","25135","sedan"
"Personenauto","7XNJ01","MAZDA","MAZDA3","20140919","20140919","BRUIN","25635","sedan"
"Personenauto","7ZFH75","MAZDA","MAZDA3","20141222","20141222","BLAUW","23635","sedan"
"Personenauto","7ZGG86","MAZDA","MAZDA3","20150117","20150117","BRUIN","27834","sedan"
"Personenauto","7ZJP80","MAZDA","MAZDA3","20150107","20150107","ZWART","27634","sedan"
"Personenauto","7ZJP85","MAZDA","MAZDA3","20150115","20150115","BRUIN","27834","sedan"
"Personenauto","7ZJP93","MAZDA","MAZDA3","20150103","20150103","BRUIN","27834","sedan"
"Personenauto","7ZKP12","MAZDA","MAZDA3","20150108","20150108","BRUIN","26134","sedan"
"Personenauto","7ZNP72","MAZDA","MAZDA3","20150211","20150211","BRUIN","30034","sedan"
"Personenauto","7ZPX12","MAZDA","MAZDA3","20150226","20150226","BRUIN","25834","sedan"
"Personenauto","7ZPZ81","MAZDA","MAZDA3","20150311","20150311","GRIJS","24335","sedan"
"Personenauto","7ZTB77","MAZDA","MAZDA3","20150321","20150321","BLAUW","28184","sedan"
"Personenauto","7ZTB86","MAZDA","MAZDA3","20150327","20150327","BRUIN","23834","sedan"
"Personenauto","7ZTS95","MAZDA","MAZDA3","20150326","20150326","GRIJS","28034","sedan"
"Personenauto","8SKN92","MAZDA","MAZDA3","20140116","20140116","ROOD","27184","sedan"
"Personenauto","8THR15","MAZDA","MAZDA3","20140215","20140215","BRUIN","23135","sedan"
"Personenauto","8TKT05","MAZDA","MAZDA3","20140311","20140311","BRUIN","27485","sedan"
"Personenauto","8TRX74","MAZDA","MAZDA3","20140428","20140428","ZWART","25135","sedan"
"Personenauto","8TSJ96","MAZDA","MAZDA3","20140501","20140501","ROOD","25285","sedan"
"Personenauto","8TTJ95","MAZDA","MAZDA3","20140510","20140510","BRUIN","23635","sedan"
"Personenauto","8TVD18","MAZDA","MAZDA3","20140526","20140526","BLAUW","23635","sedan"
"Personenauto","8TVV53","MAZDA","MAZDA3","20140602","20140602","BRUIN","27335","sedan"
"Personenauto","8TVX88","MAZDA","MAZDA3","20140528","20140528","ROOD","25784","sedan"
"Personenauto","8XBH97","MAZDA","MAZDA3","20140626","20140626","ROOD","27485","sedan"
"Personenauto","8XBH99","MAZDA","MAZDA3","20140623","20140623","BRUIN","25135","sedan"
"Personenauto","8XFR53","MAZDA","MAZDA3","20140715","20140715","BRUIN","25135","sedan"
"Personenauto","8XFT83","MAZDA","MAZDA3","20140715","20140715","ZWART","23135","sedan"
"Personenauto","8XGS90","MAZDA","MAZDA3","20140729","20140729","BLAUW","27134","sedan"
"Personenauto","8XHG81","MAZDA","MAZDA3","20140801","20140801","ROOD","27485","sedan"
"Personenauto","8XHZ89","MAZDA","MAZDA3","20140814","20140814","BRUIN","25135","sedan"
"Personenauto","8XKZ23","MAZDA","MAZDA3","20140903","20140903","WIT","25135","sedan"
"Personenauto","8XNG78","MAZDA","MAZDA3","20140919","20140919","ROOD","29984","sedan"
"Personenauto","8XVR17","MAZDA","MAZDA3","20140911","20141106","ROOD","23785","sedan"
"Personenauto","8XXL47","MAZDA","MAZDA3","20141121","20141121","WIT","27834","sedan"
"Personenauto","8XZN80","MAZDA","MAZDA3","20141128","20141128","BLAUW","28435","sedan"
"Personenauto","8ZGG17","MAZDA","MAZDA3","20150102","20150102","BRUIN","27834","sedan"
"Personenauto","8ZHN22","MAZDA","MAZDA3","20150105","20150105","GRIJS","27835","sedan"
"Personenauto","8ZHN32","MAZDA","MAZDA3","20150115","20150115","ROOD","27985","sedan"
"Personenauto","8ZHX66","MAZDA","MAZDA3","20150114","20150114","GRIJS","23635","sedan"
"Personenauto","8ZHX83","MAZDA","MAZDA3","20150102","20150102","GRIJS","23635","sedan"
"Personenauto","8ZHX96","MAZDA","MAZDA3","20150114","20150114","GRIJS","27835","sedan"
"Personenauto","8ZJP08","MAZDA","MAZDA3","20150107","20150107","GRIJS","27834","sedan"
"Personenauto","8ZJP09","MAZDA","MAZDA3","20150105","20150105","ROOD","30134","sedan"
"Personenauto","8ZJP27","MAZDA","MAZDA3","20150107","20150107","ZWART","27834","sedan"
"Personenauto","8ZJP38","MAZDA","MAZDA3","20150102","20150102","GRIJS","23635","sedan"
"Personenauto","8ZJP45","MAZDA","MAZDA3","20150115","20150115","WIT","27834","sedan"
"Personenauto","8ZKK06","MAZDA","MAZDA3","20150116","20150116","GRIJS","27634","sedan"
"Personenauto","8ZKT18","MAZDA","MAZDA3","20150117","20150117","WIT","27834","sedan"
"Personenauto","8ZNN35","MAZDA","MAZDA3","20150214","20150214","BRUIN","28034","sedan"
"Personenauto","8ZNT06","MAZDA","MAZDA3","20150216","20150216","ROOD","28184","sedan"
"Personenauto","8ZNT07","MAZDA","MAZDA3","20150216","20150216","BRUIN","28034","sedan"
"Personenauto","8ZPB11","MAZDA","MAZDA3","20150218","20150218","BRUIN","30034","sedan"
"Personenauto","8ZPB75","MAZDA","MAZDA3","20150320","20150320","BRUIN","28184","sedan"
"Personenauto","8ZPG76","MAZDA","MAZDA3","20150218","20150218","ROOD","23984","sedan"
"Personenauto","8ZRK73","MAZDA","MAZDA3","20150305","20150305","GRIJS","28034","sedan"
