"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J397DT","BMW I","I SERIES","20190830","20200707","BLAUW","44490","sedan"
"Personenauto","K354PF","BMW I","I SERIES","20190701","20210220","BLAUW","52587","sedan"
"Personenauto","L459KG","BMW I","I SERIES","20180419","20210925","GRIJS","42513","sedan"
"Personenauto","N073GV","BMW I","I SERIES","20180813","20211030","ZWART","42819","sedan"
"Personenauto","N074GV","BMW I","I SERIES","20180604","20220219","BLAUW","44905","sedan"
"Personenauto","N075GV","BMW I","I SERIES","20180723","20211106","WIT","42971","sedan"
"Personenauto","N407JF","BMW I","I SERIES","20191219","20211021","ZWART","46609","sedan"
"Personenauto","P027GR","BMW I","I SERIES","20190114","20220307","ZWART","45022","sedan"
"Personenauto","P103SP","BMW I","I SERIES","20190103","20220601","WIT","42480","sedan"
"Personenauto","P227FV","BMW I","I SERIES","20190115","20220224","BLAUW","46814","sedan"
"Personenauto","P298PB","BMW I","I SERIES","20190204","20220503","BLAUW","44362","sedan"
"Personenauto","P650XF","BMW I","I SERIES","20191224","20220624","WIT","43586","sedan"
"Personenauto","P651XF","BMW I","I SERIES","20190222","20220624","BLAUW","44514","sedan"
"Personenauto","P664GP","BMW I","I SERIES","20190115","20220304","ROOD","44443","sedan"
"Personenauto","P863FZ","BMW I","I SERIES","20190114","20220224","ZWART","43395","sedan"
"Personenauto","P945GX","BMW I","I SERIES","20180920","20220318","BLAUW","44650","sedan"
"Personenauto","P954NX","BMW I","I SERIES","20190204","20220503","BLAUW","44362","sedan"
"Personenauto","P972LF","BMW I","I SERIES","20190206","20220412","ROOD","45633","sedan"
"Personenauto","R317RT","BMW I","I SERIES","20191128","20221104","ZWART","43545","sedan"
"Personenauto","S100BD","BMW I","I SERIES","20190412","20230430","ZWART","44949","sedan"
