"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GNR6","CHRYSLER","300C SRT8","20080801","20080801","BLAUW","94956","sedan"
"Personenauto","04ZGRV","CHRYSLER","300C SRT8","20080129","20080129","ZWART","91110","hatchback"
"Personenauto","09ZGLB","CHRYSLER","300C SRT8","20080128","20080128","ZWART","91110","hatchback"
"Personenauto","17XPPX","CHRYSLER","300C SRT8","20070810","20070810","ZWART","87457","sedan"
"Personenauto","19ZGLB","CHRYSLER","300C SRT8","20080125","20080125","ZWART","87457","sedan"
"Personenauto","21KVS2","CHRYSLER","300C SRT8","20060728","20100217","GRIJS",,"hatchback"
"Personenauto","21XHRN","CHRYSLER","300C SRT8","20070601","20070601","GRIJS","89388","hatchback"
"Personenauto","26TFP7","CHRYSLER","300C SRT8","20061023","20120112","ZWART","86227","sedan"
"Personenauto","28ZDPP","CHRYSLER","300C SRT8","20070221","20080102","ZWART",,"sedan"
"Personenauto","30XVHP","CHRYSLER","300C SRT8","20060428","20071005","ZWART",,"sedan"
"Personenauto","31SRND","CHRYSLER","300C SRT8","20060412","20060412","GRIJS","85593","sedan"
"Personenauto","31ZDPS","CHRYSLER","300C SRT8","20080117","20080117","GRIJS","90576","hatchback"
"Personenauto","40JVT8","CHRYSLER","300C SRT8","20090923","20090923","ZWART","72652","sedan"
"Personenauto","41SNFX","CHRYSLER","300C SRT8","20060303","20060303","GRIJS","48152","sedan"
"Personenauto","43GGJ4","CHRYSLER","300C SRT8","20080128","20080617","ZWART",,"sedan"
"Personenauto","43HLD6","CHRYSLER","300C SRT8","20090121","20090121","BLAUW","93923","sedan"
"Personenauto","47KKG8","CHRYSLER","300C SRT8","20100105","20100105","GRIJS","70872","sedan"
"Personenauto","57TRHT","CHRYSLER","300C SRT8","20070105","20070105","GRIJS","89386","hatchback"
"Personenauto","58SNNX","CHRYSLER","300C SRT8","20060311","20060311","GRIJS","85593","sedan"
"Personenauto","5SBK84","CHRYSLER","300C SRT8","20080917","20130828","GRIJS","99137","hatchback"
"Personenauto","61ZGZX","CHRYSLER","300C SRT8","20080201","20080201","GRIJS","86133","sedan"
"Personenauto","62ZGZX","CHRYSLER","300C SRT8","20080331","20080331","ZWART","87457","sedan"
"Personenauto","63ZFSN","CHRYSLER","300C SRT8","20080114","20080114","GRIJS","91110","hatchback"
"Personenauto","68TTJF","CHRYSLER","300C SRT8","20070119","20070119","ZWART","87457","sedan"
"Personenauto","69SRJZ","CHRYSLER","300C SRT8","20060407","20060407","ZWART","83951","sedan"
"Personenauto","69TTJF","CHRYSLER","300C SRT8","20070123","20070123","ZWART","87457","sedan"
"Personenauto","72XGPD","CHRYSLER","300C SRT8","20070514","20070514","ZWART","87457","sedan"
"Personenauto","81HFR6","CHRYSLER","300C SRT8","20070719","20081029","GRIJS",,"hatchback"
"Personenauto","82JBL2","CHRYSLER","300C SRT8","20060701","20090410","ZWART",,"sedan"
"Personenauto","86XKHD","CHRYSLER","300C SRT8","20070625","20070625","ZWART","87457","sedan"
"Personenauto","88TTKH","CHRYSLER","300C SRT8","20070123","20070123","ZWART","87457","sedan"
"Personenauto","89LKX8","CHRYSLER","300C SRT8","20061116","20100511","ZWART",,"sedan"
"Personenauto","91XJLV","CHRYSLER","300C SRT8","20070615","20070615","ZWART","87457","sedan"
"Personenauto","98THKD","CHRYSLER","300C SRT8","20060502","20060921","ZWART",,"hatchback"
"Personenauto","G951JD","CHRYSLER","300C SRT8","20070427","20190930","ZWART",,"sedan"
"Personenauto","H782LR","CHRYSLER","300C SRT8","20060420","20200303","ZWART",,"hatchback"
"Personenauto","K068FH","CHRYSLER","300C SRT8","20070308","20210626","ZWART",,"sedan"
"Personenauto","XT093R","CHRYSLER","300C SRT8","20060403","20190413","GRIJS",,"sedan"
"Personenauto","ZG295P","CHRYSLER","300C SRT8","20090701","20190529","ZWART",,"sedan"
