"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF39ZS","LANGENDORF","SBH 27/32","19990701","19990701","N.v.t.",,"open wagen"
"Oplegger","OG29DD","LANGENDORF","BETON INNENLADER SBH 27/32","19990929","19990929","N.v.t.",,"open wagen"
"Oplegger","OG88KS","LANGENDORF","SATM 30/31","19931130","19931130","N.v.t.",,"open wagen"
"Oplegger","OH24YX","LANGENDORF","SBH 27/35","20050620","20050620","N.v.t.",,"open wagen"
"Oplegger","OH31JK","LANGENDORF","SATUE 20/20","19910424","20031119","N.v.t.",,"open wagen"
"Oplegger","OH40GV","LANGENDORF","SATUE 10/13","19940208","20030714","N.v.t.",,"open wagen"
"Oplegger","OH4211","LANGENDORF","SATVL30/35","19880329","19880329","N.v.t.",,"open wagen"
"Oplegger","OJ25VJ","LANGENDORF","BETON-INNENLADER","20070521","20070521","N.v.t.",,"open wagen"
"Oplegger","OJ41PY","LANGENDORF","BETON-INNENLADER","20070124","20070124","N.v.t.",,"open wagen"
"Oplegger","OK37KR","LANGENDORF","BETON-INNENLADER","20080527","20080527","N.v.t.",,"open wagen"
"Oplegger","OK41GJ","LANGENDORF","BETON-INNENLADER","20080129","20080129","N.v.t.",,"open wagen"
"Oplegger","OK58SP","LANGENDORF","BETON-INNENLADER","20081125","20081125","N.v.t.",,"open wagen"
"Oplegger","OK64GJ","LANGENDORF","BETON-INNENLADER","20080201","20080201","N.v.t.",,"open wagen"
"Oplegger","OK69PR","LANGENDORF","SATUE 30/30","20000516","20080826","N.v.t.",,"open wagen"
"Oplegger","OL01JJ","LANGENDORF","BETON-INNENLADER","20110518","20110518","N.v.t.",,"open wagen"
"Oplegger","ZZ6890","LANGENDORF","SATH 30/34","20040609","20040609","N.v.t.",,"open wagen"
