"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19VZN8","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250418","20180524","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090216","20090216","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,,"4",,,,,"183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,,"0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-05-24T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG25","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20241005","20181001","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090710","20090710","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-10-01T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG26","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250219","20240513","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090710","20090710","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-05-13T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHN38","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20250418","20240418","9361","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20100531","20100531","Geen verstrekking in Open Data","29760","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-18T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZJ1","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240516","20230610","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090130","20090130","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-06-10T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VZJ1","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240919","20210831","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090130","20090130","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-08-31T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZJ1","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20241024","20231117","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090130","20090130","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-11-17T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VZJ1","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240713","20160202","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090130","20090130","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-02-02T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBN56","Bedrijfsauto","CITROEN","C4 PICASSO 1.6HDIF VAN","20240512","20201219","8383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1439","2250","1539","719",,"20090424","20090424","Geen verstrekking in Open Data","32289","Ja",,"811",,"1180","1180",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2250",,,,,,"0","0.05","273","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-12-19T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFL13","Bedrijfsauto","CITROEN","C4 PICASSO 2.0HDIF MCP VAN","20230930","20220218","9140","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1537","2320","1637","750",,"20091029","20091029","Geen verstrekking in Open Data","37084","Nee",,"783",,"1500","1500",,"0","4","0","0",,"0","183","N1",,,"r. tegen schroefveerkoker onder motorkap","2320",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3620",,,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2022-02-18T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
