"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WDDX","HOTRARIJS","PT 2006","20081212","20081212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBRT41","HOTRARIJS","VT","20020107","20020107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSLR84","HOTRARIJS","PT","20051205","20051205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WDPB","HOTRARIJS","PT 2006","20111118","20111118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WFFF","HOTRARIJS","PT 2006","20091113","20091113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WDNF","HOTRARIJS","PT 2006","20090420","20090420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WDPB","HOTRARIJS","PT 2006","20090327","20090327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGRP26","HOTRARIJS","VT","20021126","20021126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WGNL","HOTRARIJS","PT 2006","20101115","20101115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WBV9","HOTRARIJS","PT2006","20070622","20211104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WDDN","HOTRARIJS","PT 2006","20081106","20081106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WJTP","HOTRARIJS","BEAUTY","20130118","20130118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WJTP","HOTRARIJS","BEAUTY","20130118","20130118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WJTP","HOTRARIJS","BEAUTY","20130118","20130118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WGDB","HOTRARIJS","PT 2006","20100615","20100615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WJTP","HOTRARIJS","BEAUTY","20130118","20130118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WBBN","HOTRARIJS","PT 2006","20080409","20080409","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WDJL","HOTRARIJS","PT","20090210","20090210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WBTN","HOTRARIJS","PT","20081107","20081107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WDGD","HOTRARIJS","PT 2006","20081206","20081206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WJTN","HOTRARIJS","BEAUTY","20130118","20130118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBRB48","HOTRARIJS","VT","20010616","20010616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBRB56","HOTRARIJS","VT","20010618","20010618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBRT46","HOTRARIJS","HRRA201B","20011109","20230907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBVH53","HOTRARIJS","VT","20010914","20010914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDJX22","HOTRARIJS","VT","20020614","20020614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDRN20","HOTRARIJS","VT","20020816","20020816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDZS97","HOTRARIJS","VT","20020322","20020322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDZT23","HOTRARIJS","VT","20020321","20020321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDZT31","HOTRARIJS","VT","20020325","20020325","N.v.t.",,"veewagen"
