"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SBF5","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920406","20110826","ROOD",,"cabriolet"
"Personenauto","01JNDH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910313","20020607","ZWART",,"cabriolet"
"Personenauto","02HJKZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920526","20011130","PAARS",,"cabriolet"
"Personenauto","02HLKG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910314","20011110","ZWART",,"cabriolet"
"Personenauto","03GJSJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","20001204","ROOD",,"cabriolet"
"Personenauto","04DJPZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920512","19990909","PAARS",,"cabriolet"
"Personenauto","05HPRR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920508","20011016","ROOD",,"cabriolet"
"Personenauto","06PGDR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20040608","ZWART",,"cabriolet"
"Personenauto","08HTXV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900820","20011215","ZWART",,"cabriolet"
"Personenauto","09FZJB","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910415","20000817","ROOD",,"cabriolet"
"Personenauto","09GGTV","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900511","20001026","ZWART",,"cabriolet"
"Personenauto","11RFZT","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910801","20050308","ZWART",,"cabriolet"
"Personenauto","13LJPT","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930506","20030120","BLAUW",,"cabriolet"
"Personenauto","15JKGZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940510","20020510","GROEN",,"cabriolet"
"Personenauto","16JNHG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910514","20020612","ZWART",,"cabriolet"
"Personenauto","17FGTL","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900509","20000310","BLAUW",,"cabriolet"
"Personenauto","18GZRL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910627","20010504","PAARS",,"cabriolet"
"Personenauto","18TJPP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910630","20070104","ZWART",,"cabriolet"
"Personenauto","19GLKR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911115","20001229","ROOD",,"cabriolet"
"Personenauto","1SRR43","PORSCHE","911 CARRERA 2 CABRIOLET","19900630","20131203","ROOD",,"cabriolet"
"Personenauto","1ZLX91","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930630","20150126","ZWART",,"cabriolet"
"Personenauto","21JFR9","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900406","20090516","ZWART",,"cabriolet"
"Personenauto","22JXBG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940107","20020928","BLAUW",,"cabriolet"
"Personenauto","24NDB7","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920106","20100803","WIT",,"cabriolet"
"Personenauto","25FXNR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920408","20000804","GROEN",,"cabriolet"
"Personenauto","26DNJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910830","19991001","ROOD",,"cabriolet"
"Personenauto","26KTT9","PORSCHE","911 CARRERA 2 CABRIOLET","19960630","20100208","ZWART",,"cabriolet"
"Personenauto","26XBXD","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920317","20070328","ZWART",,"cabriolet"
"Personenauto","29JRLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910123","20020712","BLAUW",,"cabriolet"
"Personenauto","2ZLZ96","PORSCHE","911 CARRERA 2 CABRIOLET","19910228","20150202","WIT",,"cabriolet"
"Personenauto","30DGDT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910618","19990723","ZWART",,"cabriolet"
"Personenauto","31JXRZ","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930726","20020926","GROEN",,"cabriolet"
"Personenauto","32FRFX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910815","20000526","ZWART",,"cabriolet"
"Personenauto","32PGNN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931118","20040609","ZWART",,"cabriolet"
"Personenauto","34JBSH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911111","20020220","BLAUW",,"cabriolet"
"Personenauto","35NBTF","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910619","20030715","BLAUW",,"cabriolet"
"Personenauto","37XHLT","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910228","20070525","ZWART",,"cabriolet"
"Personenauto","38FHPB","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920210","20000324","BLAUW",,"cabriolet"
"Personenauto","38FZVH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910911","20000904","GROEN",,"cabriolet"
"Personenauto","38HPRP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901031","20011003","ROOD",,"cabriolet"
"Personenauto","39HJDZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910524","20010719","BLAUW",,"cabriolet"
"Personenauto","40HDGZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911031","20010529","ZWART",,"cabriolet"
"Personenauto","41HDBP","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910704","20010522","BLAUW",,"cabriolet"
"Personenauto","45GLXL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","20010110","BLAUW",,"cabriolet"
"Personenauto","47HGT1","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910215","20081111","ZWART",,"cabriolet"
"Personenauto","48HGXR","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19940720","20010720","BLAUW",,"cabriolet"
"Personenauto","48XRHS","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","20070831","BLAUW",,"cabriolet"
"Personenauto","50HZZJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901211","20020123","GEEL",,"cabriolet"
"Personenauto","50JJG8","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930623","20090603","GRIJS",,"cabriolet"
"Personenauto","50PJFG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920320","20040706","ZWART",,"cabriolet"
"Personenauto","51LDLR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910723","20030222","BLAUW",,"cabriolet"
"Personenauto","52FRFZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920116","20000606","GRIJS",,"cabriolet"
"Personenauto","58FPSR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19901114","20000524","PAARS",,"cabriolet"
"Personenauto","60DBJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900724","19990726","GRIJS",,"cabriolet"
"Personenauto","60LDRN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920319","20021115","ROOD",,"cabriolet"
"Personenauto","61TTZV","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920122","20070129","ZWART",,"cabriolet"
"Personenauto","63NLL6","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910304","20101013","BLAUW",,"cabriolet"
"Personenauto","65PPDN","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910110","20040928","GRIJS",,"cabriolet"
"Personenauto","66JDK7","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910301","20090416","ROOD",,"cabriolet"
"Personenauto","68DFRG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920313","19990719","WIT",,"cabriolet"
"Personenauto","68RNHH","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","20050610","ZWART",,"cabriolet"
"Personenauto","70GTVK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","20010320","ZWART",,"cabriolet"
"Personenauto","72HKNL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900125","20010918","BLAUW",,"cabriolet"
"Personenauto","74TBKP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19901016","20060627","GROEN",,"cabriolet"
"Personenauto","76HHRH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910311","20010710","ROOD",,"cabriolet"
"Personenauto","77DHXB","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910703","19990825","BLAUW",,"cabriolet"
"Personenauto","79JSNR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910301","20020812","GRIJS",,"cabriolet"
"Personenauto","84RFZ7","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920211","20110509","BLAUW",,"cabriolet"
"Personenauto","87JLGP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920520","20020715","ZWART",,"cabriolet"
"Personenauto","87RSKR","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920930","20050801","BLAUW",,"cabriolet"
"Personenauto","88FSBT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900619","20000608","GRIJS",,"cabriolet"
