"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61HXP3","PONTIAC","FIREBIRD SE","19830630","20090326","WIT",,"coupe"
"Personenauto","94ZFKL","PONTIAC","FIREBIRD SE","19890718","20080103","ROOD",,"coupe"
"Personenauto","GBJN06","PONTIAC","FIREBIRD SE","19850630","19930113","ZWART",,"Niet geregistreerd"
"Personenauto","HXDT68","PONTIAC","FIREBIRD SE","19880228","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HY36ZY","PONTIAC","FIREBIRD SE","19820723","19820723","GRIJS",,"Niet geregistreerd"
"Personenauto","HZHG78","PONTIAC","FIREBIRD SE","19840630","19940526","ZWART",,"Niet geregistreerd"
"Personenauto","NF25RD","PONTIAC","FIREBIRD SE","19840630","19850504","WIT",,"Niet geregistreerd"
"Personenauto","RGJB27","PONTIAC","FIREBIRD SE","19860701","19970225","WIT",,"Niet geregistreerd"
"Personenauto","SZ26SR","PONTIAC","FIREBIRD SE","19880225","19880225","GRIJS",,"Niet geregistreerd"
"Personenauto","XL42PL","PONTIAC","FIREBIRD SE","19850630","19890630","ROOD",,"Niet geregistreerd"
