"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD566D","LAND ROVER","RANGE ROVER SPORT","20081113","20150413","GRIJS",,"MPV"
"Personenauto","H456LR","LAND ROVER","RANGE ROVER SPORT","20151222","20200306","WIT","174808","MPV"
"Personenauto","H644NG","LAND ROVER","RANGE ROVER SPORT","20100711","20200311","ZWART","151620","MPV"
"Personenauto","H664KV","LAND ROVER","RANGE ROVER SPORT","20120701","20200228","BLAUW","161969","MPV"
"Personenauto","H939RT","LAND ROVER","RANGE ROVER SPORT","20070227","20180910","ZWART",,"MPV"
"Personenauto","HZ305X","LAND ROVER","RANGE ROVER SPORT","20120228","20160122","GRIJS","155109","MPV"
"Personenauto","J053XZ","LAND ROVER","RANGE ROVER SPORT","20140220","20141209","ZWART","98850","MPV"
"Personenauto","J158VH","LAND ROVER","RANGE ROVER SPORT","20180927","20201023","ZWART","141106","MPV"
"Personenauto","J845HG","LAND ROVER","RANGE ROVER SPORT","20180927","20200803","ZWART","151226","MPV"
"Personenauto","JB942T","LAND ROVER","RANGE ROVER SPORT HSE","20130228","20160203","ZWART","150951","MPV"
"Personenauto","K846NT","LAND ROVER","RANGE ROVER SPORT","20120830","20210305","ZWART","206817","MPV"
"Personenauto","K906BR","LAND ROVER","RANGE ROVER SPORT","20060323","20210120","BLAUW",,"MPV"
"Personenauto","KG755T","LAND ROVER","RANGE ROVER SPORT HSE","20150630","20160830","GRIJS","200672","MPV"
"Personenauto","KH434B","LAND ROVER","RANGE ROVER SPORT HSE","20090630","20160831","ZWART",,"MPV"
"Personenauto","L116PD","LAND ROVER","RANGE ROVER SPORT","20050610","20210715","ORANJE",,"MPV"
"Personenauto","L526RJ","LAND ROVER","RANGE ROVER SPORT","20050705","20210729","ZWART",,"MPV"
"Personenauto","L971PT","LAND ROVER","RANGE ROVER SPORT","20180927","20210708","WIT","136882","MPV"
"Personenauto","N934LJ","LAND ROVER","RANGE ROVER SPORT HSE","20150228","20211109","WIT","158529","MPV"
"Personenauto","P061VL","LAND ROVER","RANGE ROVER SPORT","20210726","20220616","BRUIN","184760","MPV"
"Personenauto","P404ZN","LAND ROVER","RANGE ROVER SPORT","20120228","20220708","ZWART","225028","MPV"
"Personenauto","PR094G","LAND ROVER","RANGE ROVER SPORT","20150630","20170822","ZWART","156794","MPV"
"Personenauto","R131TV","LAND ROVER","RANGE ROVER SPORT","20060803","20230301","ZWART",,"MPV"
"Personenauto","R479JG","LAND ROVER","RANGE ROVER SPORT","20080530","20221015","ZWART",,"MPV"
"Personenauto","RT852V","LAND ROVER","RANGE ROVER SPORT","20140228","20180131","GRIJS","127033","MPV"
"Personenauto","S136NT","LAND ROVER","RANGE ROVER SPORT","20060309","20230306","ZWART",,"MPV"
"Personenauto","S216HX","LAND ROVER","RANGE ROVER SPORT","20161029","20230131","WIT","191617","MPV"
"Personenauto","S654ZB","LAND ROVER","RANGE ROVER SPORT","20140630","20230426","WIT","294311","MPV"
"Personenauto","S976XR","LAND ROVER","RANGE ROVER SPORT","20051207","20231118","ZWART",,"MPV"
"Personenauto","TK644R","LAND ROVER","RANGE ROVER SPORT","20171018","20180822","GRIJS","185753","MPV"
"Personenauto","X376GL","LAND ROVER","RANGE ROVER SPORT","20111001","20231102","BLAUW","151500","MPV"
"Personenauto","X471TP","LAND ROVER","RANGE ROVER SPORT","20080101","20240215","WIT",,"MPV"
"Personenauto","X994ZD","LAND ROVER","RANGE ROVER SPORT","20100228","20240222","ZWART","154368","MPV"
"Personenauto","Z377JS","LAND ROVER","RANGE ROVER SPORT","20051114","20240418","GRIJS",,"MPV"
"Personenauto","Z561GX","LAND ROVER","RANGE ROVER SPORT, 3.0 HSE","20150225","20240330","ZWART","145113","MPV"
