"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","07WFNG","JUMBO","TV 300 LUE","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB98BV","JUMBO","TV 280 CKE","19880907","19880907","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WN14","JUMBO","TV280VC","19860805","19860805","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WN54","JUMBO","MV200C3","19860806","19860806","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WT05","JUMBO","TV280C2R","19871016","19871016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WZ56","JUMBO","MV180CV","19880705","19880705","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","16WGFF","JUMBO","TM 80 E","20100614","20100614","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","17WDGT","JUMBO","TV 300 LUE","20081204","20081204","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","18WFDL","JUMBO","TV 300 CE","20090723","20090723","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSJG47","JUMBO","TV 270 E","20051026","20051026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","2101WF","JUMBO","TV 2402 93","19780612","19780612","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","24WGDD","JUMBO","TM 180 CE","20100527","20100527","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WG00","JUMBO","MV 200 C 1","19850325","19850325","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WH80","JUMBO","TV280C1","19850607","19850607","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","31WX76","JUMBO","TV280C2R","19880520","19880520","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","3235WP","JUMBO","MV200 C 1","19800714","19800714","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","34WZ02","JUMBO","MV160LCE","19880722","19880722","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","35WJ07","JUMBO","TV280C1","19851107","19851107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","39WHHT","JUMBO","VV360KE","20110610","20110610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK13YN","JUMBO","MV 2000 C6","19940211","19940211","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","43WHRB","JUMBO","TM 80 E","20111007","20111007","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","48WL31","JUMBO","MV200C3","19860617","19860617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","52WHJT","JUMBO","TV280E","20110628","20110628","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","5304WU","JUMBO","MV 200 C8","19820611","19820611","N.v.t.",,"afneembare bovenbouw"
