"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DRJZ","CHEVROLET","ALERO SEDAN","19991029","19991029","BLAUW",,"sedan"
"Personenauto","06FLLB","CHEVROLET","ALERO SEDAN","20000515","20000515","BLAUW",,"sedan"
"Personenauto","07FGDT","CHEVROLET","ALERO SEDAN","20000306","20000306","GROEN",,"sedan"
"Personenauto","07GBFV","CHEVROLET","ALERO SEDAN","20000907","20000907","GROEN",,"sedan"
"Personenauto","12DZXP","CHEVROLET","ALERO SEDAN","20000201","20000201","GRIJS",,"sedan"
"Personenauto","12GNZZ","CHEVROLET","ALERO SEDAN","20010131","20010131","ROOD",,"sedan"
"Personenauto","12JVTL","CHEVROLET","ALERO SEDAN","20020913","20020913","ZWART",,"sedan"
"Personenauto","15JGTS","CHEVROLET","ALERO SEDAN","20020405","20020405","ZWART",,"sedan"
"Personenauto","17HFSR","CHEVROLET","ALERO SEDAN","20010620","20010620","BLAUW",,"sedan"
"Personenauto","19JXZJ","CHEVROLET","ALERO SEDAN","20021018","20021018","ZWART",,"sedan"
"Personenauto","22FNFD","CHEVROLET","ALERO SEDAN","20000428","20000428","GRIJS",,"sedan"
"Personenauto","22GDHB","CHEVROLET","ALERO SEDAN","20000926","20000926","GRIJS",,"sedan"
"Personenauto","23GSLD","CHEVROLET","ALERO SEDAN","20010302","20010302","BLAUW",,"sedan"
"Personenauto","28JTPV","CHEVROLET","ALERO SEDAN","20020822","20020822","ZWART",,"sedan"
"Personenauto","30HVZL","CHEVROLET","ALERO SEDAN","20011231","20011231","GROEN",,"sedan"
"Personenauto","36FVBT","CHEVROLET","ALERO SEDAN","20000711","20000711","ZWART",,"sedan"
"Personenauto","37GHRR","CHEVROLET","ALERO SEDAN","20001122","20001122","BLAUW",,"sedan"
"Personenauto","40HVPJ","CHEVROLET","ALERO SEDAN","20020405","20020405","GROEN",,"sedan"
"Personenauto","41HVPJ","CHEVROLET","ALERO SEDAN","20020822","20020822","ZWART",,"sedan"
"Personenauto","42FGHX","CHEVROLET","ALERO SEDAN","20000419","20000419","PAARS",,"sedan"
"Personenauto","46GRFZ","CHEVROLET","ALERO SEDAN","19990927","20010221","PAARS",,"sedan"
"Personenauto","46GZTP","CHEVROLET","ALERO SEDAN","20010511","20010511","GROEN",,"sedan"
"Personenauto","46HBKF","CHEVROLET","ALERO SEDAN","20010515","20010515","BLAUW",,"sedan"
"Personenauto","51FVKD","CHEVROLET","ALERO SEDAN","20000721","20000721","GROEN",,"sedan"
"Personenauto","59HVBH","CHEVROLET","ALERO SEDAN","20011219","20011219","BLAUW",,"sedan"
"Personenauto","62DLHT","CHEVROLET","ALERO SEDAN","19990930","19990930","BRUIN",,"sedan"
"Personenauto","63JPTH","CHEVROLET","ALERO SEDAN","20020716","20020716","BLAUW",,"sedan"
"Personenauto","65HNSL","CHEVROLET","ALERO SEDAN","20010921","20010921","GRIJS",,"sedan"
"Personenauto","75FVKD","CHEVROLET","ALERO SEDAN","20000725","20000725","GRIJS",,"sedan"
"Personenauto","77FGHX","CHEVROLET","ALERO SEDAN","20000417","20000417","BRUIN",,"sedan"
"Personenauto","79DBRT","CHEVROLET","ALERO SEDAN","19990630","19990630","GROEN",,"sedan"
"Personenauto","80JVFN","CHEVROLET","ALERO SEDAN","20020904","20020904","ZWART",,"sedan"
"Personenauto","87FZXD","CHEVROLET","ALERO SEDAN","20000830","20000830","GRIJS",,"sedan"
"Personenauto","88FKKD","CHEVROLET","ALERO SEDAN","20000413","20000413","BLAUW",,"sedan"
"Personenauto","95FGSN","CHEVROLET","ALERO SEDAN","20000315","20000315","GRIJS",,"sedan"
"Personenauto","XSRP76","CHEVROLET","ALERO SEDAN","19990129","19990129","GRIJS",,"sedan"
"Personenauto","XTJV22","CHEVROLET","ALERO SEDAN","19990212","19990212","GRIJS",,"sedan"
"Personenauto","XXPT07","CHEVROLET","ALERO SEDAN","19990316","19990316","GROEN",,"sedan"
"Personenauto","ZBGG93","CHEVROLET","ALERO SEDAN","19990331","19990331","GROEN",,"sedan"
"Personenauto","ZBRX15","CHEVROLET","ALERO SEDAN","19990402","19990402","BRUIN",,"sedan"
"Personenauto","ZDFV05","CHEVROLET","ALERO SEDAN","19990412","19990412","GRIJS",,"sedan"
"Personenauto","ZDFV42","CHEVROLET","ALERO SEDAN","19990423","19990423","BRUIN",,"sedan"
"Personenauto","ZDFX05","CHEVROLET","ALERO SEDAN","19990415","19990415","GROEN",,"sedan"
"Personenauto","ZDFX90","CHEVROLET","ALERO SEDAN","19990408","19990408","GROEN",,"sedan"
"Personenauto","ZDHR63","CHEVROLET","ALERO SEDAN","19990421","19990421","BLAUW",,"sedan"
"Personenauto","ZDJZ10","CHEVROLET","ALERO SEDAN","19990409","19990409","PAARS",,"sedan"
"Personenauto","ZGBS49","CHEVROLET","ALERO SEDAN","19990428","19990428","GRIJS",,"sedan"
"Personenauto","ZJNT27","CHEVROLET","ALERO SEDAN","19990531","19990531","BLAUW",,"sedan"
"Personenauto","ZLHH52","CHEVROLET","ALERO SEDAN","19990609","19990609","BRUIN",,"sedan"
"Personenauto","ZLPX77","CHEVROLET","ALERO SEDAN","19990609","19990609","GRIJS",,"sedan"
"Personenauto","ZLZR46","CHEVROLET","ALERO SEDAN","19990611","19990611","BRUIN",,"sedan"
"Personenauto","81FGHT","CHEVROLET","ALERO SEDAN","20000327","20000327","GROEN",,"sedan"
"Personenauto","97LPBB","CHEVROLET","ALERO SEDAN","20030402","20030402","ZWART",,"sedan"
"Personenauto","20FPVZ","CHEVROLET","ALERO SEDAN","20000530","20000530","GROEN",,"sedan"
"Personenauto","71FTKH","CHEVROLET","ALERO SEDAN","20000703","20000703","ZWART",,"sedan"
"Personenauto","ZFXN94","CHEVROLET","ALERO SEDAN","19990428","19990428","GROEN",,"sedan"
"Personenauto","ZFGV62","CHEVROLET","ALERO SEDAN","19990429","19990429","GRIJS",,"sedan"
"Personenauto","74JTZH","CHEVROLET","ALERO SEDAN","20020830","20020830","ZWART",,"sedan"
