"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGNN","Bedrijfsauto","G.M.C.","SIERRA C1500","20240315","20220421",,"open wagen",,"N.v.t.","N.v.t.","8",,"2146","2812","2246","600",,"19960701","20030103","Geen verstrekking in Open Data",,"Nee",,"666",,"2750","2750",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-15T00:00:00.000","2022-04-21T00:00:00.000","1996-07-01T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGXL","Bedrijfsauto","G.M.C.","GMC C 1500","20250602","20230602",,"open wagen",,"N.v.t.","N.v.t.","8",,"1960","2767","2060",,,"19970701","20041105","Geen verstrekking in Open Data",,"Ja",,"807",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 080 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","1997-07-01T00:00:00.000","2004-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHGJ","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240726","20220502",,"open wagen",,"N.v.t.","N.v.t.","8",,"2093","2812","2193",,,"19950727","19990512","Geen verstrekking in Open Data",,"Ja",,"719",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee","4812",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-05-02T00:00:00.000","1995-07-27T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRLT","Bedrijfsauto","G.M.C.","CHEVROLET C 1500","20241121","20220402",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2032","2812","2132","435",,"19940701","20041108","Geen verstrekking in Open Data",,"Ja",,"780",,"1500","1500",,,"4",,,,,"205","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","359","Nee","Nee",,"Nee","4312",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-04-02T00:00:00.000","1994-07-01T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBVD","Bedrijfsauto","G.M.C.","SIERRA K 1500","20130613","20120607",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","2998","2396","454",,"19940228","19980909","Geen verstrekking in Open Data",,"Nee",,"702",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm a. vooras","2998",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-06-13T00:00:00.000","2012-06-07T00:00:00.000","1994-02-28T00:00:00.000","1998-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHGH","Bedrijfsauto","G.M.C.","CHEVROLET K1500 PICK UP","20250110","20230330",,"open wagen",,"N.v.t.","N.v.t.","8",,"2268","2903","2368","750",,"19990312","19990512","Geen verstrekking in Open Data",,"Ja",,"635",,"3402",,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","368","Nee","Nee",,"Nee","6305",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-03-30T00:00:00.000","1999-03-12T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHJZ","Bedrijfsauto","G.M.C.","PICK UP 1500","20201212","20210402",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2540","1920",,,"19880228","19991108","Geen verstrekking in Open Data",,"Nee",,"720",,"1316","1316",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2020-12-12T00:00:00.000","2021-04-02T00:00:00.000","1988-02-28T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VSGN","Bedrijfsauto","G.M.C.","1500 EXT CAB PW","20250426","20230731",,"open wagen",,"N.v.t.","N.v.t.","8",,"2080","2812","2180","500",,"19951024","20000920","Geen verstrekking in Open Data",,"Ja",,"732",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 090 cm a. vooras","2812",,,,,,,"0.08","359","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-07-31T00:00:00.000","1995-10-24T00:00:00.000","2000-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHRR","Bedrijfsauto","G.M.C.","C 1500","20071016","20231231",,"open wagen",,"N.v.t.","N.v.t.","8",,"2160","2812","2260","750",,"19920701","20030324","Geen verstrekking in Open Data",,"Nee",,"652",,"3175","2812",,,"4",,,,,"195","N1",,,"tegen r. balk 105 cm a. vooras","2812",,,,,,,"0.05","397","Nee","Nee",,"Nee","5550",,,"2006","Geen oordeel","07","Ja","2007-10-16T00:00:00.000","2023-12-31T00:00:00.000","1992-07-01T00:00:00.000","2003-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJNG","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240320","20240318",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2767","2000","500",,"19950703","19990818","Geen verstrekking in Open Data",,"Ja",,"867",,"2700","2700",,,"4",,,,,"208","N1",,,"tegen r. balk 040 cm a. vooras","2767",,,,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2024-03-18T00:00:00.000","1995-07-03T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
