"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1419MB","VOLKSWAGEN","281011-LT28","19760224","19760224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16GB12","VOLKSWAGEN","281011-LT28","19780905","19780905","N.v.t.",,"gesloten opbouw"
"Personenauto","17XA24","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780127","19780127","ORANJE",,"kampeerwagen"
"Bedrijfsauto","1850XB","VOLKSWAGEN","281011-LT28","19770701","19770701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2041SB","VOLKSWAGEN","281011-LT28","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21GB91","VOLKSWAGEN","281011-LT28","19781002","19781002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2356PB","VOLKSWAGEN","281011-LT28","19760806","19760806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25EB49","VOLKSWAGEN","281011-LT28","19780628","19780628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3090TB","VOLKSWAGEN","281011-LT28","19770120","19770120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VB49","VOLKSWAGEN","281011-LT28","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4335ZB","VOLKSWAGEN","281011-LT28","19781106","19781106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43AB17","VOLKSWAGEN","281011-LT28","19780502","19780502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4670VB","VOLKSWAGEN","281011-LT28","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48JB29","VOLKSWAGEN","281011-LT28","19790612","19790612","N.v.t.",,"servicewagen"
"Bedrijfsauto","60HB13","VOLKSWAGEN","281011-LT28","19790315","19790315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7020VB","VOLKSWAGEN","281011-LT28","19771223","19771223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7567RB","VOLKSWAGEN","281011-LT28","19761122","19761122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8857HB","VOLKSWAGEN","281011-LT28","19760123","19760123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9160HB","VOLKSWAGEN","281011-LT28","19760916","19760916","N.v.t.",,"kampeerwagen"
"Personenauto","91TG29","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770809","19770809","GRIJS",,"kampeerwagen"
"Bedrijfsauto","95GB63","VOLKSWAGEN","281011-LT28","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9706TB","VOLKSWAGEN","281011-LT28","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB14LP","VOLKSWAGEN","281011-LT28","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB70YR","VOLKSWAGEN","281011-LT28","19760505","19760505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF66JG","VOLKSWAGEN","281011-LT28","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF68FT","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF73XT","VOLKSWAGEN","281011-LT28","19821125","19821125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF75FT","VOLKSWAGEN","281011-LT28","19820615","19820615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF92FR","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BL59GH","VOLKSWAGEN","281011-LT28","19760513","19760513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV55VX","VOLKSWAGEN","281011-LT28","19830831","19830831","N.v.t.",,"kampeerwagen"
"Personenauto","DN35HH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","FHSZ40","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820219","19820219","GEEL",,"kampeerwagen"
"Personenauto","FR16VG","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","GJ21HL","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19800902","19800902","WIT",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","HY69TY","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","JDVB32","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780616","19780616","GRIJS",,"kampeerwagen"
"Personenauto","JX35ZR","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19781124","19781124","ROOD",,"kampeerwagen"
"Personenauto","KY21XK","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780424","19780424","BLAUW",,"kampeerwagen"
"Personenauto","SF29PN","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19811211","19811211","WIT",,"kampeerwagen"
"Personenauto","TP13RN","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780328","19780328","WIT",,"kampeerwagen"
"Personenauto","TP37SK","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19820419","19820419","BEIGE",,"kampeerwagen"
"Personenauto","TZ05DF","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19810223","19810223","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VJSX22","VOLKSWAGEN","281011-LT28","19770601","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT812N","VOLKSWAGEN","281011-LT28","19780907","19780907","N.v.t.",,"gesloten opbouw"
"Personenauto","XJ75BB","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820324","19820324","CREME",,"kampeerwagen"
"Personenauto","XK80TV","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","XL94XT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770728","19770728","ZWART",,"kampeerwagen"
"Personenauto","XN54PX","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19750630","19790214","WIT",,"kampeerwagen"
"Personenauto","XY40JT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780406","19780406","WIT",,"kampeerwagen"
