"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06PTD3","Personenauto","OPEL","REKORD CARAVAN 2.3D","20140325","20131218",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2260","1260","1955","1360","535","1000","19841017","20110321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2955",,,"2013","Geen oordeel","01","Ja","2014-03-25T00:00:00.000","2013-12-18T00:00:00.000","1984-10-17T00:00:00.000","2011-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA34","Personenauto","OPEL","REKORD CARAVAN",,"20090427",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1138",,"1238",,,"19730518","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2009-04-27T00:00:00.000","1973-05-18T00:00:00.000","1998-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MZ96","Personenauto","OPEL","REKORD CARAVAN","20020724","20160514",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1168",,"1268",,,"19760730","19760730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2002-07-24T00:00:00.000","2016-05-14T00:00:00.000","1976-07-30T00:00:00.000","1976-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBX3","Personenauto","OPEL","REKORD CARAVAN 2.0S AUTOMATIC","20240517","20231212",,"stationwagen","5","ROOD","Niet geregistreerd","4","1979","1180","1855","1280","535","1250","19850716","20120510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1855",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","2050",,,"2022","Geen oordeel","01","Ja","2024-05-17T00:00:00.000","2023-12-12T00:00:00.000","1985-07-16T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PJ08","Personenauto","OPEL","REKORD CARAVAN","20140409","20131204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19770114","19770114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-09T00:00:00.000","2013-12-04T00:00:00.000","1977-01-14T00:00:00.000","1977-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1476NR","Personenauto","OPEL","REKORD CARAVAN",,"20071016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1110",,"1210",,,"19700928","19700928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2007-10-16T00:00:00.000","1970-09-28T00:00:00.000","1970-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PNXV","Personenauto","OPEL","REKORD CARAVAN 1.8N","20070918",,"2391","stationwagen",,"BEIGE","Niet geregistreerd","4","1796","1140","1825","1240","535","1000","19841206","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1825",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-09-18T00:00:00.000",,"1984-12-06T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD54","Personenauto","OPEL","REKORD CARAVAN","20251023","20151019",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1700","1114","1685","1214",,"1000","19750915","20151019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm onder motorruimte","1685",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2015-10-19T00:00:00.000","1975-09-15T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZFKP","Personenauto","OPEL","REKORD CARAVAN","20260319","20121013",,"stationwagen","5","WIT","Niet geregistreerd","6","2969","1342","1855","1442","535","1500","19841115","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1855",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2012-10-13T00:00:00.000","1984-11-15T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1765VG","Personenauto","OPEL","REKORD CARAVAN",,"20080513",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1166",,"1266",,,"19721030","19721030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2008-05-13T00:00:00.000","1972-10-30T00:00:00.000","1972-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
