"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KHF00","Personenauto","LANCIA","VOYAGER","20240728","20130508","12568","lijkwagen","2","GRIJS","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20120727","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2790","RT",,,,,,"0.05","308","Nee","Nee",,"Nee","4390",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2013-05-08T00:00:00.000","2012-07-27T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XSL89","Personenauto","LANCIA","VOYAGER","20250227","20210102","12881","lijkwagen","2","BLAUW","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20130227","20141022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2790",,,,,,,"0.05","308","Nee","Nee",,"Nee","4390",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-01-02T00:00:00.000","2013-02-27T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TSR81","Personenauto","LANCIA","VOYAGER","20240531","20160901","12881","lijkwagen","2","GRIJS","Niet geregistreerd","4","2776","2361","2790","2461","450","1600","20120903","20140502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2790",,,,,,,"0.05","308","Nee","Nee",,"Nee","4390",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2016-09-01T00:00:00.000","2012-09-03T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX780T","Personenauto","LANCIA","VOYAGER","20241003","20210927","13468","lijkwagen","2","ZWART","Niet geregistreerd","4","2776","2150","2790","2250","450","1600","20120514","20160105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2790","RT",,,,,,"0.05","308","Nee","Nee",,"Nee","4390",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-09-27T00:00:00.000","2012-05-14T00:00:00.000","2016-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ591Z","Personenauto","LANCIA","VOYAGER","20250127","20210204","10785","lijkwagen","7","ZWART","Niet geregistreerd","4","2776","2237","2790","2337","450","1600","20140819","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2790","RT",,,,,,"0.06","308","Nee","Ja",,"Nee","4390",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-02-04T00:00:00.000","2014-08-19T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH532R","Personenauto","LANCIA","VOYAGER","20240510","20170620","10790","lijkwagen","2","GRIJS","Niet geregistreerd","4","2776","2185","2790","2285","450","1600","20120323","20160326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2790","RT",,,,,,"0.05","308","Nee","Nee",,"Nee","4390",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2017-06-20T00:00:00.000","2012-03-23T00:00:00.000","2016-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN102X","Personenauto","LANCIA","VOYAGER","20250508","20170811","8845","lijkwagen","2","GRIJS","Niet geregistreerd","6","3604","2200","2690","2300","450","1600","20130314","20130314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2690","RT","G3 gasinstallatie",,,,,"0.09","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2017-08-11T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN108X","Personenauto","LANCIA","VOYAGER","20231126","20240116","10401","lijkwagen","2","ZWART","Niet geregistreerd","4","2776","2400","2790","2500","450","1600","20151126","20151126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2790","RT",,,,,,"0.05","308","Nee","Nee",,"Nee","4390",,,"2024","Geen oordeel","05","Ja","2023-11-26T00:00:00.000","2024-01-16T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS455X","Personenauto","LANCIA","VOYAGER","20240824","20160621","10785","lijkwagen","2","GRIJS","Niet geregistreerd","4","2776","2240","2790","2340","450","1600","20140819","20160621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. a. deurdorpel","2790","RT",,"e11*2001/116*0144*09","L5DF9","D7HD1B","0","0.06","308","Nee","Nee",,"Nee","4390","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2016-06-21T00:00:00.000","2014-08-19T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ950D","Personenauto","LANCIA","VOYAGER VAN","20240108","20240116","10785","lijkwagen","2","GRIJS","Niet geregistreerd","4","2776","2380","2790","2480","450","1535","20160108","20160108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2790","RT",,,,,,"0.05","308","Nee","Nee",,"Nee","4390",,,"2024","Geen oordeel","05","Ja","2024-01-08T00:00:00.000","2024-01-16T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
