"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BRTF","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20240922","20210225",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20041214","20041214","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-02-25T00:00:00.000","2004-12-14T00:00:00.000","2004-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVH1","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20250320","20200321","11804","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2280","3000","2380","700","2500","20040228","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-21T00:00:00.000","2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSPN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20240927","20230720",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-07-20T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSJN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20250413","20200827",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20050307","20050307","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-08-27T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKKJ","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20241223","20140910",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2050","3000","2150","700",,"20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-09-10T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTD26","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 4MOTION","20240926","20240226","11626","kampeerwagen","7","GROEN","Niet geregistreerd","5","2461","2437","3000","2537","700","2500","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-02-26T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKKF","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20240719","20240419",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2175","3000","2275","700",,"20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"825",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-04-19T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BZDX","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20250222","20190528","18022","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750","2500","20060627","20060627","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-05-28T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVGS","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 4MOTION VAN","20241007","20051007","16576","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2150","3000","2250","700",,"20051007","20051007","Geen verstrekking in Open Data",,"Ja",,"850",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BNBN","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20250418","20220416",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2210","3000","2310","700",,"20040329","20040329","Geen verstrekking in Open Data",,"Ja",,"790",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-04-16T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
