"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G811KS","Personenauto","MERCEDES-BENZ","SPRINTER","20241111","20191111","33215","speciale groep","9","WIT","Niet geregistreerd","4","2143","2791","3500","2891","750","2000","20191111","20191111","Geen verstrekking in Open Data","80183","Ja","156",,,,,,"6","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500","3",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739RB","Personenauto","MERCEDES-BENZ","SPRINTER","20250330","20200407","13970","speciale groep","9","WIT","Niet geregistreerd","4","2143","2772","3500","2872","750","2000","20200330","20200330","Geen verstrekking in Open Data","57931","Ja","144",,,,,,"6","4",,,,"697","202","M1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.03","433","Nee","Nee",,"Ja","5500","3",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-04-07T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806BT","Personenauto","MERCEDES-BENZ","SPRINTER","20241227","20191227","33215","speciale groep","9","WIT","Niet geregistreerd","4","2143","2778","3500","2878","750","2000","20191227","20191227","Geen verstrekking in Open Data","83831","Ja","160",,,,,,"3","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500","3",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L220SP","Personenauto","MERCEDES-BENZ","SPRINTER","20240722","20210720","15394","speciale groep","9","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20171222","20210720","Geen verstrekking in Open Data","63931","Ja","162",,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.04","433","Nee","Nee",,"Nee","5500","3",,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-07-20T00:00:00.000","2017-12-22T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT116J","Personenauto","MERCEDES-BENZ","SPRINTER","20250504","20170504","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2726","3500","2826","750","2000","20170504","20170504","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT149J","Personenauto","MERCEDES-BENZ","SPRINTER","20240501","20240326","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2686","3500","2786","750","2000","20170501","20170501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-03-26T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT676H","Personenauto","MERCEDES-BENZ","SPRINTER","20240911","20170504","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2726","3500","2826","750","2000","20170504","20170504","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT904H","Personenauto","MERCEDES-BENZ","SPRINTER","20250522","20170501","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2686","3500","2786","750","2000","20170501","20170501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V30FPN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270515","20240515","15789","speciale groep","3","N.v.t.","N.v.t.","4","1950","2421","3190","2521","750",,"20240515","20240515","Geen verstrekking in Open Data","65588","Ja","149","769",,"2000","2000",,"5","4",,,,"527","202","N1",,,,"3190","906 AC 35",,,,,,"0.03","325","Nee","Nee",,"Nee","5190","1",,"2024","Logisch","00","Ja","2027-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V504TD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241010","20181030","12801","speciale groep","3","N.v.t.","N.v.t.","6","2987","2544","3500","2644",,,"20090903","20181030","Geen verstrekking in Open Data",,"Ja",,"956",,,,,,"4",,,,,"199","N2",,,"r. schutbord","3550","906 AC 35",,,,,,"0.05","325","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2018-10-30T00:00:00.000","2009-09-03T00:00:00.000","2018-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53DLJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250319","20240216","12779","speciale groep","3","N.v.t.","N.v.t.","4","2143","2693","3500","2793","750",,"20191220","20240216","Geen verstrekking in Open Data","52918","Ja","156","807",,"2000","2000",,"5","4",,,,,"202","N1",,,,"3500","906 AC 35",,,,,,"0.04","325","Nee","Ja",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-02-16T00:00:00.000","2019-12-20T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V667RT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240906","20180905","12131","speciale groep","3","N.v.t.","N.v.t.","4","2148","2400","3200","2500","750",,"20110325","20180905","Geen verstrekking in Open Data","50190","Ja",,"800",,,"2000",,,"4",,,,,"199","N1",,,"by schutbord","3200","906 AC 35",,,,,,"0.04","325","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-09-05T00:00:00.000","2011-03-25T00:00:00.000","2018-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V796NN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250412","20180412","15988","speciale groep","4","N.v.t.","N.v.t.","4","2143","2376","3200","2476","750",,"20180412","20180412","Geen verstrekking in Open Data","66429","Ja",,"824",,"2000","2000",,,"4",,,,,"199","N1",,,,"3200","906 AC 35",,,,,,"0.04","325","Nee","Ja",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V882TJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240920","20181116","22134","speciale groep","4","N.v.t.","N.v.t.","4","2143","2497","3500","2597","750",,"20181116","20181116","Geen verstrekking in Open Data","92298","Ja",,"1003",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V968VP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250221","20190221","19746","speciale groep","5","N.v.t.","N.v.t.","4","2143","2585","3200","2685","750",,"20190221","20190221","Geen verstrekking in Open Data","82247","Ja",,"615",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3200","906 AC 35",,,,,,"0.04","367","Nee","Ja",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF25F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250128","20200128","24352","speciale groep","4","N.v.t.","N.v.t.","6","2987","2649","3500","2749","750",,"20200128","20200128","Geen verstrekking in Open Data","101637","Ja","160","851",,"2000","2000",,"5","4",,,,,"202","N1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.05","367","Nee","Ja",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,"0",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT10R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241218","20200407","11436","speciale groep","4","N.v.t.","N.v.t.","4","2148","2650","3200","2750","750",,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"550",,,"2000",,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,,,,,"0.03","367","Nee","Ja",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-04-07T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ14L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250706","20200706","25578","speciale groep","4","N.v.t.","N.v.t.","6","2987","3207","3500","3307","750",,"20200706","20200706","Geen verstrekking in Open Data","106796","Ja","160","293",,"2000","2000",,"5","4",,,,,"202","N1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK63G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241014","20201118","14457","speciale groep","4","N.v.t.","N.v.t.","6","2987","2664","3500","2764","750",,"20201014","20201014","Geen verstrekking in Open Data","75731","Ja","160","836",,"2000","2000",,,"4",,,,,"202","N1",,,"r. schutbord motorruimte","3500","906 AC 35",,,,,,"0.05","367","Nee","Ja",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-11-18T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK50K","Bedrijfsauto","MERCEDES-BENZ","906 AC 35","20250411","20240411","19645","speciale groep","4","N.v.t.","N.v.t.","4","2148","2588","3200","2688","750",,"20080520","20080520","Geen verstrekking in Open Data","53485","Ja",,"612",,,"2000",,"4","4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,,,,,"0.03","367","Nee","Ja",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-11T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK38J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251207","20221207","17483","speciale groep","3","N.v.t.","N.v.t.","4","2143","2457","3500","2557","750",,"20221207","20221207","Geen verstrekking in Open Data","72721","Ja","144","1043",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500","3",,"2022","Logisch","00","Ja","2025-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST06J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20251213","20221213","15100","speciale groep","4","N.v.t.","N.v.t.","4","2143","2623","3500","2723","750",,"20221213","20221213","Geen verstrekking in Open Data","62689","Ja","144","877",,"2000","2000",,"4","4",,,,"593","202","N1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ12X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241216","20240417","12759","speciale groep","4","N.v.t.","N.v.t.","4","2143","2720","3500","2820","750",,"20130111","20220524","Geen verstrekking in Open Data","52834","Ja","148","780",,"2000","2000",,"4","4",,,,,"199","N1",,,,"3500","906 AC 35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2024-04-17T00:00:00.000","2013-01-11T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX778G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250206","20160603","16971","speciale groep","2","N.v.t.","N.v.t.","6","2987","2458","3500","2558","750",,"20160603","20160603","Geen verstrekking in Open Data","70566","Ja",,"1042",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.05","325","Nee","Nee",,"Nee","5500","2",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP82H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240911","20231019","13786","speciale groep","3","N.v.t.","N.v.t.","4","2143","2489","3190","2589","750",,"20191118","20231019","Geen verstrekking in Open Data","57158","Ja",,"701",,,"2000",,"4","4",,,,,"214","N1",,,,"3190","906 AC 35",,,,,,"0.03","326","Nee","Ja",,"Nee","5190","3",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-10-19T00:00:00.000","2019-11-18T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD72T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241023","20231016","16564","speciale groep","5","N.v.t.","N.v.t.","4","2143","2674","3500","2774","750",,"20200713","20231016","Geen verstrekking in Open Data","68852","Ja","160","826",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-16T00:00:00.000","2020-07-13T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS03G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250208","20200417","20294","speciale groep","4","N.v.t.","N.v.t.","4","2143","2660","3500","2760","750",,"20200417","20200417","Geen verstrekking in Open Data","84554","Ja","156","840",,"2000","2000",,,"4",,,,"593","202","N1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT272J","Personenauto","MERCEDES-BENZ","SPRINTER","20250603","20240326","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2686","3500","2786","750","2000","20170501","20170501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2024-03-26T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22FXR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270607","20240607","15077","speciale groep","4","N.v.t.","N.v.t.","4","1950","2381","3190","2481","750",,"20240607","20240607","Geen verstrekking in Open Data","62592","Nee","149","809",,"2000","2000",,"5","4",,,,"527","202","N1",,,,"3190","906 AC 35",,,,,,"0.03","325","Nee","Nee",,"Nee","5190","1",,"2024","Logisch","00","Ja","2027-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
