"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1300TJ","DAF","55G","19711115","19711115","ROOD",,"coupe"
"Personenauto","7254TH","DAF","55G","19720112","19720112","ORANJE",,"coupe"
"Personenauto","AE8762","DAF","55G","19700616","19990928","BLAUW",,"coupe"
"Personenauto","AL1222","DAF","55G","19711021","20020325","WIT",,"coupe"
"Personenauto","AL7177","DAF","55G","19700430","20040622","ORANJE",,"coupe"
"Personenauto","AL8290","DAF","55G","19720308","20041206","ORANJE",,"coupe"
"Personenauto","AR2514","DAF","55G","19720204","20110713","GEEL",,"coupe"
"Personenauto","DZ6567","DAF","55G","19720327","20181026","WIT",,"coupe"
"Personenauto","PM5636","DAF","55G","19720217","20230319","ROOD",,"coupe"
"Personenauto","PM5867","DAF","MARATHON","19720310","20230508","GEEL",,"coupe"
