"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1000HG","MERCEDES-BENZ","280 SL AUTOMATIC","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","1266JN","MERCEDES-BENZ","280 SL AUTOMATIC","19690815","19690815","GRIJS",,"cabriolet"
"Personenauto","1471PA","MERCEDES-BENZ","280 SL AUTOMATIC","19700828","19700828","GROEN",,"Niet geregistreerd"
"Personenauto","1500PZ","MERCEDES-BENZ","280 SL AUTOMATIC","19710122","19710122","GRIJS",,"Niet geregistreerd"
"Personenauto","1700FM","MERCEDES-BENZ","280 SL AUTOMATIC","19680521","19680521","ROOD",,"Niet geregistreerd"
"Personenauto","1717NM","MERCEDES-BENZ","280 SL AUTOMATIC","19700623","19700623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2858MM","MERCEDES-BENZ","280 SL AUTOMATIC","19700306","19700306","ZWART",,"Niet geregistreerd"
"Personenauto","2888PN","MERCEDES-BENZ","280 SL AUTOMATIC","19710104","19710104","GRIJS",,"Niet geregistreerd"
"Personenauto","3070FZ","MERCEDES-BENZ","280 SL AUTOMATIC","19680726","19680726","ROOD",,"Niet geregistreerd"
"Personenauto","3804MX","MERCEDES-BENZ","280 SL AUTOMATIC","19700417","19700417","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4369EZ","MERCEDES-BENZ","280 SL AUTOMATIC","19680131","19680131","GRIJS",,"Niet geregistreerd"
"Personenauto","5043HR","MERCEDES-BENZ","280 SL AUTOMATIC","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","5235GL","MERCEDES-BENZ","280 SL AUTOMATIC","19680903","19680903","ZWART",,"Niet geregistreerd"
"Personenauto","5285GL","MERCEDES-BENZ","280 SL AUTOMATIC","19680902","19680902","BLAUW",,"Niet geregistreerd"
"Personenauto","5510GZ","MERCEDES-BENZ","280 SL AUTOMATIC","19681114","19681114","GRIJS",,"cabriolet"
"Personenauto","60RV22","MERCEDES-BENZ","280 SL AUTOMATIC","19740610","19740610","BEIGE",,"Niet geregistreerd"
"Personenauto","6565JN","MERCEDES-BENZ","280 SL AUTOMATIC","19691003","19691003","ZWART",,"Niet geregistreerd"
"Personenauto","6813JS","MERCEDES-BENZ","280 SL AUTOMATIC","19691218","19691218","WIT",,"Niet geregistreerd"
"Personenauto","8183HK","MERCEDES-BENZ","280 SL AUTOMATIC","19690213","19690213","WIT",,"Niet geregistreerd"
"Personenauto","82YD97","MERCEDES-BENZ","280 SL AUTOMATIC","19750630","19870721","ROOD",,"Niet geregistreerd"
"Personenauto","8334JG","MERCEDES-BENZ","280 SL AUTOMATIC","19690829","19690829","GRIJS",,"Niet geregistreerd"
"Personenauto","8390MG","MERCEDES-BENZ","280 SL AUTOMATIC","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","90JA69","MERCEDES-BENZ","280 SL AUTOMATIC","19691119","19691119","GRIJS",,"Niet geregistreerd"
"Personenauto","9521TE","MERCEDES-BENZ","280 SL AUTOMATIC","19690514","19690514","BEIGE",,"Niet geregistreerd"
"Personenauto","9875FS","MERCEDES-BENZ","280 SL AUTOMATIC","19680531","19680531","ROOD",,"Niet geregistreerd"
