"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06RM69","VOLKSWAGEN","865121 DERBY LS","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","35SL04","VOLKSWAGEN","865121 DERBY LS","19770726","19770726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","39SV09","VOLKSWAGEN","865121 DERBY LS","19770822","19770822","ROOD",,"Niet geregistreerd"
"Personenauto","44YD31","VOLKSWAGEN","DERBY LS","19770914","20180309","ROOD",,"sedan"
"Personenauto","55RK41","VOLKSWAGEN","865121 DERBY LS","19770429","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","56UH44","VOLKSWAGEN","865121 DERBY LS","19780202","19780202","GRIJS",,"Niet geregistreerd"
"Personenauto","57VT62","VOLKSWAGEN","865121 DERBY LS","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","58SE59","VOLKSWAGEN","865121 DERBY LS","19770617","19770617","BRUIN",,"Niet geregistreerd"
"Personenauto","63RJ44","VOLKSWAGEN","865121 DERBY LS","19770420","19770420","GRIJS",,"Niet geregistreerd"
"Personenauto","67NNLJ","VOLKSWAGEN","865131 DERBY LS","19790801","20031216","GROEN",,"sedan"
"Personenauto","67SL75","VOLKSWAGEN","865121 DERBY LS","19770728","19770728","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67VG40","VOLKSWAGEN","865121 DERBY LS","19780426","19780426","BRUIN",,"Niet geregistreerd"
"Personenauto","71RL52","VOLKSWAGEN","865121 DERBY LS","19770614","19770614","GRIJS",,"Niet geregistreerd"
"Personenauto","88VG00","VOLKSWAGEN","865121 DERBY LS","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","88VH25","VOLKSWAGEN","865121 DERBY LS","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","97XL27","VOLKSWAGEN","865131 DERBY LS","19780906","19780906","GROEN",,"Niet geregistreerd"
"Personenauto","DV36SK","VOLKSWAGEN","865121 DERBY LS","19790423","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DZ22KD","VOLKSWAGEN","865121 DERBY LS","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","DZ73LR","VOLKSWAGEN","865121 DERBY LS","19790727","19790727","ROOD",,"Niet geregistreerd"
"Personenauto","FB02YX","VOLKSWAGEN","865121 DERBY LS","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FD83JT","VOLKSWAGEN","865121 DERBY LS","19790707","19790707","GRIJS",,"Niet geregistreerd"
"Personenauto","FF82DH","VOLKSWAGEN","865121 DERBY LS","19790831","19790831","ROOD",,"Niet geregistreerd"
"Personenauto","FJ13PB","VOLKSWAGEN","865121 DERBY LS","19800611","19800611","GROEN",,"Niet geregistreerd"
"Personenauto","FR28TB","VOLKSWAGEN","865131 DERBY LS","19800118","19800118","GROEN",,"Niet geregistreerd"
"Personenauto","GL22SN","VOLKSWAGEN","865121 DERBY LS","19810622","19810622","GROEN",,"Niet geregistreerd"
"Personenauto","GY04SP","VOLKSWAGEN","865121 DERBY LS","19810521","19810521","ROOD",,"Niet geregistreerd"
"Personenauto","HG73PX","VOLKSWAGEN","865121 DERBY LS","19811007","19811007","GEEL",,"Niet geregistreerd"
"Personenauto","NFSP59","VOLKSWAGEN","865131 DERBY LS","19780523","19951114","GRIJS",,"Niet geregistreerd"
"Personenauto","RP40HX","VOLKSWAGEN","865121 DERBY LS","19771117","19771117","ROOD",,"Niet geregistreerd"
