"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G881DN","CHRYSLER","PACIFICA TOURING L","20170101","20190906","WIT","41468","MPV"
"Personenauto","G972JK","CHRYSLER","PACIFICA TOURING L","20180320","20191001","WIT","47219","MPV"
"Personenauto","H249ZJ","CHRYSLER","PACIFICA TOURING L","20180228","20200717","GRIJS","117343","stationwagen"
"Personenauto","H645KJ","CHRYSLER","PACIFICA TOURING L","20180313","20210322","GRIJS","94772","stationwagen"
"Personenauto","J333VH","CHRYSLER","PACIFICA TOURING L PLUS","20180101","20201029","ZWART","45522","MPV"
"Personenauto","K570GR","CHRYSLER","PACIFICA TOURING","20190927","20201218","ROOD","127589","MPV"
"Personenauto","K598TR","CHRYSLER","PACIFICA TOURING PLUS","20190810","20210929","ZWART","129205","MPV"
"Personenauto","L253PJ","CHRYSLER","PACIFICA TOURING L PLUS","20161207","20210710","ZWART","111780","MPV"
"Personenauto","R127VL","CHRYSLER","PACIFICA TOURING L","20180228","20221129","WIT","92715","MPV"
"Personenauto","R577HZ","CHRYSLER","CHRYSLER PACIFICA TOURING","20201222","20220920","GRIJS","60426","lijkwagen"
"Personenauto","RG772T","CHRYSLER","PACIFICA TOURING","20160817","20171117","GRIJS","79885","stationwagen"
"Personenauto","RS155K","CHRYSLER","PACIFICA TOURING","20160908","20180126","ZWART","79140","stationwagen"
"Personenauto","RV246N","CHRYSLER","PACIFICA TOURING L","20160621","20180216","ROOD","79885","MPV"
"Personenauto","RX645F","CHRYSLER","PACIFICA TOURING","20160616","20180216","GRIJS","94876","stationwagen"
"Personenauto","S653XX","CHRYSLER","PACIFICA TOURING PLUS","20190228","20230501","GRIJS","124877","MPV"
"Personenauto","X148FV","CHRYSLER","PACIFICA TOURING","20200306","20231106","GRIJS","60426","lijkwagen"
"Personenauto","XF716J","CHRYSLER","PACIFICA TOURING","20170101","20181218","GRIJS","42963","stationwagen"
