"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ47ZF","VOLVO","340 DL S6","19870103","19870103","GRIJS",,"sedan"
"Personenauto","RL63TS","VOLVO","340 DL S6","19870121","19870121","WIT",,"sedan"
"Personenauto","RR73LG","VOLVO","340 DL S6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RT04YB","VOLVO","340 DL S6","19870403","19870403","ROOD",,"sedan"
"Personenauto","RV26KK","VOLVO","340 DL S6","19870410","19870410","GRIJS",,"sedan"
"Personenauto","RV56DZ","VOLVO","340 DL S6","19870407","19870407","BLAUW",,"sedan"
"Personenauto","RX05VR","VOLVO","340 DL S6","19870505","19870505","BLAUW",,"sedan"
"Personenauto","SF21HH","VOLVO","340 DL S6","19870612","19870612","ROOD",,"sedan"
"Personenauto","SK38RD","VOLVO","340 DL S6","19870909","19870909","BEIGE",,"sedan"
"Personenauto","SN15BK","VOLVO","340 DL S6","19871001","19871001","BEIGE",,"sedan"
"Personenauto","SN37YP","VOLVO","340 DL S6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SP79JN","VOLVO","340 DL S6","19871106","19871106","GRIJS",,"sedan"
"Personenauto","SV37SK","VOLVO","340 DL S6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SY28TR","VOLVO","340 DL S6","19880129","19880129","BLAUW",,"sedan"
"Personenauto","SY75GR","VOLVO","340 DL S6","19880127","19880127","GROEN",,"sedan"
"Personenauto","SY80BN","VOLVO","340 DL S6","19880121","19880121","GRIJS",,"sedan"
"Personenauto","TJ78DY","VOLVO","340 DL S6","19880920","19880920","GRIJS",,"sedan"
"Personenauto","TL08NN","VOLVO","340 DL S6","19880715","19880715","BLAUW",,"sedan"
"Personenauto","TS17ZK","VOLVO","340 DL S6","19881122","19881122","BLAUW",,"sedan"
"Personenauto","TS40KX","VOLVO","340 DL S6","19881020","19881020","ZWART",,"sedan"
"Personenauto","XB29SL","VOLVO","340 DL S6","19890303","19890303","ROOD",,"sedan"
