"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YD15","FORD","F150 RANGER","19770630","20140418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE19","FORD","FORD F-150 PICK UP 4X2","19770701","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE50","FORD","F250","19760228","20221020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE94","FORD","F-100 RANGER","19740228","20230325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BTS2","FORD","F250","20040810","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03VVL5","FORD","F150","20070124","20080918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE17","FORD","F250","19730228","20230613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE59","FORD","RANCHERO","19740915","20230126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE70","FORD","F100","19750228","20240323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX912F","FORD","F150","20160611","20160611","N.v.t.","78132","pick-up truck"
"Bedrijfsauto","04YE95","FORD","F-250 CUSTOM","19750228","20230320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05BRG8","FORD","F-150","20190416","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE27","FORD","F250 (4X2)","19730228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE52","FORD","EXPLORER","19770228","20230527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD23","FORD","RANCHERO SQUIRE","19740228","20141128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD53","FORD","F100","19730228","20141211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YE17","FORD","F 250","19770228","20230426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07BPFJ","FORD","F-150","20010404","20040703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YD94","FORD","F 100","19730630","20150217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE10","FORD","F250","19760630","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE44","FORD","F250","19770228","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VJB4","FORD","F 150","19980701","20080923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD35","FORD","F150","19760228","20150530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD61","FORD","F100 CUSTOM","19770228","20150316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YE72","FORD","F250","19770228","20230727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BJNT","FORD","F-150","20000701","20030708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE25","FORD","F150","19761101","20230727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE61","FORD","F-250","19730630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE82","FORD","F100 RANGER","19770228","20230818","N.v.t.",,"pick-up truck"
