"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LGZT57","MAZDA","626 HATCHBACK 1.8I LX","19950405","19950405","GROEN",,"hatchback"
"Personenauto","LXXV32","MAZDA","626 HATCHBACK 1.8I LX","19950913","19950913","BLAUW",,"hatchback"
"Personenauto","NHHZ86","MAZDA","626 HATCHBACK 1.8I LX","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NHZG81","MAZDA","626 HATCHBACK 1.8I LX","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NHZG82","MAZDA","626 HATCHBACK 1.8I LX","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NRGT54","MAZDA","626 HATCHBACK 1.8I LX","19960227","19960227","GRIJS",,"hatchback"
"Personenauto","NSLV53","MAZDA","626 HATCHBACK 1.8I LX","19960312","19960312","BLAUW",,"hatchback"
"Personenauto","NVBR49","MAZDA","626 HATCHBACK 1.8I LX","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NZJP11","MAZDA","626 HATCHBACK 1.8I LX","19960610","19960610","GROEN",,"hatchback"
"Personenauto","NZNG90","MAZDA","626 HATCHBACK 1.8I LX","19960514","19960514","GROEN",,"hatchback"
"Personenauto","PBLT54","MAZDA","626 HATCHBACK 1.8I LX","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBZV48","MAZDA","626 HATCHBACK 1.8I LX","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PFJN77","MAZDA","626 HATCHBACK 1.8I LX","19960620","19960620","GROEN",,"hatchback"
"Personenauto","PJPV32","MAZDA","626 HATCHBACK 1.8I LX","19960730","19960730","GRIJS",,"hatchback"
"Personenauto","PJVR28","MAZDA","626 HATCHBACK 1.8I LX","19960828","19960828","GRIJS",,"hatchback"
"Personenauto","PNDR52","MAZDA","626 HATCHBACK 1.8I LX","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PSPH17","MAZDA","626 HATCHBACK 1.8I LX","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PVHV46","MAZDA","626 HATCHBACK 1.8I LX","19961126","19961126","ROOD",,"hatchback"
"Personenauto","PVHV82","MAZDA","626 HATCHBACK 1.8I LX","19961204","19961204","GROEN",,"hatchback"
"Personenauto","PXTF41","MAZDA","626 HATCHBACK 1.8I LX","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZBH87","MAZDA","626 HATCHBACK 1.8I LX","19970103","19970103","GROEN",,"hatchback"
"Personenauto","RDLF24","MAZDA","626 HATCHBACK 1.8I LX","19970207","19970207","BLAUW",,"hatchback"
"Personenauto","RGVB27","MAZDA","626 HATCHBACK 1.8I LX","19970310","19970310","GRIJS",,"hatchback"
"Personenauto","RJRN10","MAZDA","626 HATCHBACK 1.8I LX","19970328","19970328","GRIJS",,"hatchback"
"Personenauto","RNZN12","MAZDA","626 HATCHBACK 1.8I LX","19970429","19970429","GROEN",,"hatchback"
"Personenauto","RPPZ13","MAZDA","626 HATCHBACK 1.8I LX","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RPZX10","MAZDA","626 HATCHBACK 1.8I LX","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RRJT90","MAZDA","626 HATCHBACK 1.8I LX","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RSHR48","MAZDA","626 HATCHBACK 1.8I LX","19970602","19970602","GROEN",,"hatchback"
"Personenauto","RSRP09","MAZDA","626 HATCHBACK 1.8I LX","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RSRP27","MAZDA","626 HATCHBACK 1.8I LX","19970605","19970605","GROEN",,"hatchback"
"Personenauto","RTNP74","MAZDA","626 HATCHBACK 1.8I LX","19970624","19970624","GROEN",,"hatchback"
"Personenauto","RTTD03","MAZDA","626 HATCHBACK 1.8I LX","19970624","19970624","GROEN",,"hatchback"
"Personenauto","RXPG73","MAZDA","626 HATCHBACK 1.8I LX","19970717","19970717","GROEN",,"hatchback"
"Personenauto","RZLP56","MAZDA","626 HATCHBACK 1.8I LX","19970806","19970806","ROOD",,"hatchback"
"Personenauto","RZZJ34","MAZDA","626 HATCHBACK 1.8I LX","19970812","19970812","ROOD",,"hatchback"
"Personenauto","SBGN48","MAZDA","626 HATCHBACK 1.8I LX","19970822","19970822","GROEN",,"hatchback"
"Personenauto","SFHF65","MAZDA","626 HATCHBACK 1.8I LX","19970905","19970905","GROEN",,"hatchback"
"Personenauto","SJRV20","MAZDA","626 HATCHBACK 1.8I LX","19971031","19971031","WIT",,"hatchback"
