"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009PT","CITROEN","D SPECIAL CONFORT","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","0010JZ","CITROEN","D SPECIAL CONFORT","19690919","19690919","GRIJS",,"Niet geregistreerd"
"Personenauto","0028VR","CITROEN","D SPECIAL","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","0031PT","CITROEN","D SPECIAL CONFORT","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","00AE32","CITROEN","D SPECIAL","19731001","19731001","BLAUW",,"Niet geregistreerd"
"Personenauto","00NH06","CITROEN","D SPECIAL","19711014","19711014","BEIGE",,"Niet geregistreerd"
"Personenauto","00YA55","CITROEN","D SPECIAL","19730801","19930721","WIT",,"Niet geregistreerd"
"Personenauto","0108UK","CITROEN","D SPECIAL CONFORT","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","0117SK","CITROEN","D SPECIAL CONFORT","19710630","19710630","WIT",,"Niet geregistreerd"
"Personenauto","0118SK","CITROEN","D SPECIAL CONFORT","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","0121VJ","CITROEN","D SPECIAL","19721109","19721109","WIT",,"Niet geregistreerd"
"Personenauto","0124VR","CITROEN","D SPECIAL","19721215","19721215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0146SM","CITROEN","D SPECIAL CONFORT","19710715","19710715","WIT",,"Niet geregistreerd"
"Personenauto","01DD51","CITROEN","D SPECIAL","19740531","19740531","ZWART",,"Niet geregistreerd"
"Personenauto","01YE35","CITROEN","D SPECIAL","19740630","19891109","GROEN",,"Niet geregistreerd"
"Personenauto","0276PK","CITROEN","D SPECIAL CONFORT","19700925","19700925","WIT",,"Niet geregistreerd"
"Personenauto","0439VH","CITROEN","D SPECIAL","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","0571UD","CITROEN","D SPECIAL","19720515","19720515","BLAUW",,"Niet geregistreerd"
"Personenauto","0577UD","CITROEN","D SPECIAL CONFORT","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","05YA96","CITROEN","D SPECIAL","19730409","20010223","ROOD",,"Niet geregistreerd"
"Personenauto","0674UD","CITROEN","D SPECIAL","19720418","19720418","WIT",,"Niet geregistreerd"
"Personenauto","06BH05","CITROEN","D SPECIAL","19740228","19740228","WIT",,"Niet geregistreerd"
"Personenauto","06YA67","CITROEN","D SPECIAL","19740103","19830901","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA79","CITROEN","D SPECIAL","19740131","19960628","BEIGE",,"Niet geregistreerd"
"Personenauto","06YA94","CITROEN","DI 2 BL D SPECIAL","19730630","19830719","BLAUW",,"Niet geregistreerd"
"Personenauto","0737PJ","CITROEN","D SPECIAL CONFORT","19700917","19700917","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA64","CITROEN","D SPECIAL","19740313","19941006","BEIGE",,"Niet geregistreerd"
"Personenauto","07YA67","CITROEN","D SPECIAL","19731106","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","07YB10","CITROEN","D SPECIAL","19730630","19800602","WIT",,"Niet geregistreerd"
"Personenauto","07ZP31","CITROEN","D SPECIAL CONFORT","19710223","19710223","BRUIN",,"Niet geregistreerd"
"Personenauto","0877UX","CITROEN","D SPECIAL","19720823","19720823","WIT",,"Niet geregistreerd"
"Personenauto","0930MZ","CITROEN","D SPECIAL CONFORT","19700612","19700612","GRIJS",,"Niet geregistreerd"
"Personenauto","0934UX","CITROEN","D SPECIAL","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","09AR76","CITROEN","D SPECIAL","19731109","19731109","BEIGE",,"Niet geregistreerd"
"Personenauto","09YB62","CITROEN","D SPECIAL","19730625","19980907","BEIGE",,"Niet geregistreerd"
"Personenauto","1082SV","CITROEN","D SPECIAL","19710902","19710902","BEIGE",,"Niet geregistreerd"
"Personenauto","10DZ61","CITROEN","D SPECIAL","19740927","19740927","BLAUW",,"Niet geregistreerd"
"Personenauto","10YA43","CITROEN","D SPECIAL","19730524","19970319","WIT",,"Niet geregistreerd"
"Personenauto","10YD36","CITROEN","D SPECIAL","19730630","19871102","CREME",,"Niet geregistreerd"
"Personenauto","1158TM","CITROEN","D SPECIAL CONFORT","19720105","19720105","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA99","CITROEN","D SPECIAL","19750630","19891002","ZWART",,"Niet geregistreerd"
