"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J061RK","HONDA","CR-V","20170630","20200929","GROEN",,"Niet geregistreerd"
"Personenauto","J292GK","HONDA","CR-V","20200723","20200723","GRIJS",,"Niet geregistreerd"
"Personenauto","J542RZ","HONDA","CR-V","20080321","20201002","GRIJS",,"Niet geregistreerd"
"Personenauto","L418TT","HONDA","CR-V","20180323","20210729","ZWART",,"Niet geregistreerd"
"Personenauto","P384DP","HONDA","CR-V","20220101","20220210","ZWART",,"Niet geregistreerd"
"Personenauto","P976KR","HONDA","CR-V","20220404","20220404","GRIJS",,"Niet geregistreerd"
"Personenauto","R339JR","HONDA","CR-V","20210630","20220915","WIT",,"Niet geregistreerd"
"Personenauto","R635HK","HONDA","CR-V AWD","20220901","20220901","WIT",,"Niet geregistreerd"
"Personenauto","R649GP","HONDA","CR-V","20140929","20220824","GRIJS",,"Niet geregistreerd"
"Personenauto","S916ZP","HONDA","CR-V","20230503","20230503","WIT",,"Niet geregistreerd"
"Personenauto","T037VR","HONDA","CR-V","20230526","20230912","ZWART",,"Niet geregistreerd"
"Personenauto","T328VS","HONDA","CR-V","20220622","20230912","GRIJS",,"Niet geregistreerd"
"Personenauto","T753NN","HONDA","CR-V","20230719","20230719","BLAUW",,"Niet geregistreerd"
"Personenauto","T801RP","HONDA","CR-V","20140630","20230810","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X879HP","HONDA","CR-V","20231115","20231115","WIT",,"Niet geregistreerd"
"Personenauto","Z448HB","HONDA","CR-V","20240402","20240402","GRIJS",,"Niet geregistreerd"
"Personenauto","Z919DH","HONDA","CR-V","20240117","20240312","GRIJS",,"Niet geregistreerd"
"Personenauto","Z937LH","HONDA","CR-V","20240430","20240430","WIT",,"Niet geregistreerd"
