"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DGKF","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250707","20140411","22430","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19990804","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2014-04-11T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGNG","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20241014","20181005","23061","sedan","5","BLAUW","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-10-05T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DGKF","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250615","20081223","23117","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19990802","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2008-12-23T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FKTP","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240706","20200724","20853","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-24T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FKTP","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20220925","20220104","23459","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2022-09-25T00:00:00.000","2022-01-04T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXFT","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20220907","20220411","20894","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000728","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2021","Logisch","00","Ja","2022-09-07T00:00:00.000","2022-04-11T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GLVT","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20250324","20231030","21094","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","1","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-10-30T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RKJD","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20200125","20171124","23941","sedan","5","ZWART","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19990303","20050502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","1AC2","5CCCA","0","0.12","287","Nee","Nee",,"Nee","4185","0",,"2019","Geen oordeel","05","Ja","2020-01-25T00:00:00.000","2017-11-24T00:00:00.000","1999-03-03T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GFSF","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20140104","20160104","23983","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","YAB2","5CCCT","1","0.12","287","Nee","Nee",,"Nee","4185","0","0.00","2014","Logisch","00","Ja","2014-01-04T00:00:00.000","2016-01-04T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DPDB","Personenauto","JAGUAR","JAGUAR SOVEREIGN","20240220","20231214","23595","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19991012","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","1AC2","5CCCJ","1","0.12","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-02-20T00:00:00.000","2023-12-14T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
