"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K120XL","KNAUS","R19","20210331","20210331","GRIJS","84446","kampeerwagen"
"Personenauto","G615XX","KNAUS","R19","20180411","20200104","WIT","50095","kampeerwagen"
"Personenauto","G737PJ","KNAUS","R19","20191114","20191114","GRIJS","81599","kampeerwagen"
"Personenauto","G992FS","KNAUS","R19","20150810","20190918","WIT","49096","kampeerwagen"
"Personenauto","H092TV","KNAUS","R19","20200523","20200523","WIT","69990","kampeerwagen"
"Personenauto","H169TR","KNAUS","R19","20200522","20200522","GRIJS","82336","kampeerwagen"
"Personenauto","H209ST","KNAUS","R19","20200513","20200513","ROOD","89259","kampeerwagen"
"Personenauto","H436TL","KNAUS","R19","20200526","20200526","GRIJS","80380","kampeerwagen"
"Personenauto","H499ZB","KNAUS","R19","20200625","20200625","GRIJS","77750","kampeerwagen"
"Personenauto","H510TF","KNAUS","R19","20200519","20200519","GRIJS","77818","kampeerwagen"
"Personenauto","H780SK","KNAUS","R19","20180424","20200604","GRIJS","51802","kampeerwagen"
"Personenauto","H782FP","KNAUS","R19","20200114","20200114","WIT","79825","kampeerwagen"
"Personenauto","H905JN","KNAUS","R19","20200214","20200214","GRIJS","74100","kampeerwagen"
"Personenauto","HS237G","KNAUS","R19","20151223","20151223","WIT",,"kampeerwagen"
"Personenauto","J093KV","KNAUS","R19","20200905","20200905","GRIJS","76778","kampeerwagen"
"Personenauto","J133KR","KNAUS","R19","20180823","20200902","GRIJS","49072","kampeerwagen"
"Personenauto","J155FF","KNAUS","R19","20150716","20200720","WIT","44938","kampeerwagen"
"Personenauto","J155KJ","KNAUS","R19","20170517","20200828","GRIJS","48508","kampeerwagen"
"Personenauto","J223PX","KNAUS","R19","20201003","20201003","WIT","71920","kampeerwagen"
"Personenauto","J350VH","KNAUS","R19","20180329","20201030","WIT","49493","kampeerwagen"
"Personenauto","J408SK","KNAUS","R19","20201031","20201031","WIT","86400","kampeerwagen"
"Personenauto","J451DT","KNAUS","R19","20200710","20200710","GRIJS","79698","kampeerwagen"
"Personenauto","J604ZG","KNAUS","R19","20180406","20201109","WIT","50263","kampeerwagen"
"Personenauto","J646GG","KNAUS","R19","20200721","20200721","GRIJS","54039","kampeerwagen"
"Personenauto","J712XF","KNAUS","R19","20201104","20201104","GRIJS","81542","kampeerwagen"
"Personenauto","J799JB","KNAUS","R19","20200813","20200813","GRIJS","82600","kampeerwagen"
"Personenauto","J860RR","KNAUS","R19","20201001","20201001","GRIJS","73600","kampeerwagen"
"Personenauto","JF203B","KNAUS","R19","20160311","20160311","ZWART","64866","kampeerwagen"
"Personenauto","JL571R","KNAUS","R19","20160503","20160503","WIT","59476","kampeerwagen"
"Personenauto","JN518S","KNAUS","R19","20160524","20160524","GRIJS","69111","kampeerwagen"
"Personenauto","JN611H","KNAUS","R19","20160513","20160513","WIT",,"kampeerwagen"
"Personenauto","JR432R","KNAUS","R19","20160528","20160528","WIT","66044","kampeerwagen"
"Personenauto","K036BS","KNAUS","R19","20190123","20210325","WIT","49501","kampeerwagen"
"Personenauto","K052SJ","KNAUS","R19","20210320","20210320","WIT","83400","kampeerwagen"
"Personenauto","K190TB","KNAUS","R19","20210304","20210304","GRIJS","78500","kampeerwagen"
"Personenauto","K294RX","KNAUS","R19","20180625","20210212","BRUIN","50651","kampeerwagen"
"Personenauto","K582PT","KNAUS","R19","20210211","20210211","WIT","78900","kampeerwagen"
"Personenauto","K589PD","KNAUS","R19","20210205","20210205","GRIJS","74753","kampeerwagen"
"Personenauto","K622TT","KNAUS","R19","20210402","20210402","WIT","81859","kampeerwagen"
"Personenauto","K712SF","KNAUS","R19","20181015","20210219","GRIJS","54865","kampeerwagen"
"Personenauto","K862ZJ","KNAUS","R19","20210331","20210331","GRIJS","69208","kampeerwagen"
"Personenauto","KS613K","KNAUS","R19","20161203","20161203","GEEL",,"kampeerwagen"
"Personenauto","L022GZ","KNAUS","R19","20210528","20210528","GRIJS","81213","kampeerwagen"
"Personenauto","L025XV","KNAUS","R19","20191107","20210823","WIT","53151","kampeerwagen"
"Personenauto","L153RS","KNAUS","R19","20210714","20210714","WIT","66296","kampeerwagen"
"Personenauto","L164VJ","KNAUS","R19","20151130","20210909","WIT","30893","kampeerwagen"
"Personenauto","L253VS","KNAUS","R19","20210813","20210813","GRIJS","85179","kampeerwagen"
"Personenauto","L293GG","KNAUS","R19","20160421","20210528","WIT","45581","kampeerwagen"
"Personenauto","L328NN","KNAUS","R19","20210624","20210624","GRIJS","65025","kampeerwagen"
"Personenauto","L365FS","KNAUS","R19","20210511","20210511","WIT","62534","kampeerwagen"
"Personenauto","L454SV","KNAUS","R19","20210723","20210723","WIT","84073","kampeerwagen"
"Personenauto","L798BV","KNAUS","R19","20210512","20210512","GRIJS","82950","kampeerwagen"
"Personenauto","L817BV","KNAUS","R19","20210422","20210422","GRIJS","70050","kampeerwagen"
"Personenauto","L877RB","KNAUS","R19","20180301","20220303","WIT","48708","kampeerwagen"
"Personenauto","L893BB","KNAUS","R19","20210416","20210416","GRIJS","83660","kampeerwagen"
"Personenauto","L908FX","KNAUS","R19","20210515","20210515","WIT","70762","kampeerwagen"
"Personenauto","L992KK","KNAUS","R19","20210612","20210612","GRIJS","76687","kampeerwagen"
"Personenauto","N086BT","KNAUS","R19","20201218","20210922","GRIJS","54674","kampeerwagen"
"Personenauto","N089KB","KNAUS","R19","20180123","20220505","GRIJS","34573","kampeerwagen"
"Personenauto","N334HV","KNAUS","R19","20211028","20211028","GRIJS","75849","kampeerwagen"
"Personenauto","N540RG","KNAUS","R19","20220114","20220114","GRIJS","80345","kampeerwagen"
"Personenauto","N819ZB","KNAUS","R19","20211119","20220114","WIT","55731","kampeerwagen"
"Personenauto","N849HK","KNAUS","R19","20211028","20211028","GRIJS","76300","kampeerwagen"
"Personenauto","N884XT","KNAUS","R19","20220115","20220115","ZWART","82345","kampeerwagen"
"Personenauto","N919DZ","KNAUS","R19","20161027","20220310","WIT","44946","kampeerwagen"
"Personenauto","N942ZF","KNAUS","R19","20220125","20220125","WIT","82576","kampeerwagen"
"Personenauto","NH152N","KNAUS","R19","20170202","20170202","GRIJS","65780","kampeerwagen"
"Personenauto","NH364B","KNAUS","R19","20170127","20170127","GRIJS","66378","kampeerwagen"
"Personenauto","NP020K","KNAUS","R19","20150612","20170331","GRIJS",,"kampeerwagen"
"Personenauto","NR678V","KNAUS","R19","20160401","20170329","GRIJS",,"kampeerwagen"
"Personenauto","NT872L","KNAUS","R19","20170418","20170418","WIT","60883","kampeerwagen"
"Personenauto","P072RK","KNAUS","R19","20200226","20220603","GRIJS","55659","kampeerwagen"
"Personenauto","P104RR","KNAUS","R19","20190424","20220604","WIT","48914","kampeerwagen"
"Personenauto","P214LB","KNAUS","R19","20190408","20220516","ZWART","51247","kampeerwagen"
"Personenauto","P217XF","KNAUS","R19","20220630","20220630","GRIJS","99500","kampeerwagen"
"Personenauto","P308HB","KNAUS","R19","20180314","20220321","WIT","52961","kampeerwagen"
"Personenauto","P382KF","KNAUS","R19","20220408","20220408","WIT","77106","kampeerwagen"
"Personenauto","P483VZ","KNAUS","R19","20220623","20220623","WIT","88550","kampeerwagen"
"Personenauto","P486RS","KNAUS","R19","20170420","20220824","GRIJS","44946","kampeerwagen"
"Personenauto","P582PK","KNAUS","R19","20220509","20220509","GRIJS","85182","kampeerwagen"
"Personenauto","P708GR","KNAUS","R19","20220314","20220314","GRIJS","70384","kampeerwagen"
"Personenauto","P710GR","KNAUS","R19","20220312","20220312","WIT","89521","kampeerwagen"
"Personenauto","P758JZ","KNAUS","R19","20220401","20220401","WIT","72859","kampeerwagen"
"Personenauto","P840KJ","KNAUS","R19","20220401","20220401","GRIJS","113302","kampeerwagen"
"Personenauto","P858RP","KNAUS","R19","20220527","20220527","GRIJS","95267","kampeerwagen"
"Personenauto","P862BS","KNAUS","R19","20180524","20220315","BLAUW","46613","kampeerwagen"
"Personenauto","P906JP","KNAUS","R19","20210322","20220324","GRIJS","54746","kampeerwagen"
"Personenauto","P913GG","KNAUS","R19","20220301","20220301","WIT","86083","kampeerwagen"
"Personenauto","P922KV","KNAUS","R19","20220524","20220524","GRIJS","86205","kampeerwagen"
"Personenauto","PF630B","KNAUS","R19","20160229","20170606","WIT",,"kampeerwagen"
"Personenauto","PJ482X","KNAUS","R19","20170721","20170721","WIT","71211","kampeerwagen"
"Personenauto","PK483Z","KNAUS","R19","20170727","20170727","WIT","72426","kampeerwagen"
"Personenauto","PP532P","KNAUS","R19","20170818","20170818","ROOD",,"kampeerwagen"
"Personenauto","R367DZ","KNAUS","R19","20220826","20220826","WIT","90177","kampeerwagen"
"Personenauto","R377JP","KNAUS","R19","20220930","20220930","GRIJS","97289","kampeerwagen"
"Personenauto","R487SX","KNAUS","R19","20200703","20221206","GEEL","56126","kampeerwagen"
"Personenauto","R982JG","KNAUS","R19","20190725","20220916","WIT","29195","kampeerwagen"
"Personenauto","RS461K","KNAUS","R19","20180115","20180115","WIT",,"kampeerwagen"
"Personenauto","RS597R","KNAUS","R19","20160512","20180223","WIT",,"kampeerwagen"
"Personenauto","S084NP","KNAUS","R19","20200227","20230307","ZWART","67354","kampeerwagen"
"Personenauto","S409PV","KNAUS","R19","20230330","20230330","WIT","91000","kampeerwagen"
"Personenauto","S466KH","KNAUS","R19","20180215","20230213","WIT","52238","kampeerwagen"
"Personenauto","S711SF","KNAUS","R19","20230330","20230330","GRIJS","96698","kampeerwagen"
"Personenauto","SB058K","KNAUS","R19","20180314","20180314","GRIJS","77253","kampeerwagen"
"Personenauto","SB473T","KNAUS","R19","20180315","20180315","BLAUW","61553","kampeerwagen"
"Personenauto","SH014X","KNAUS","R19","20180405","20180405","WIT","86300","kampeerwagen"
"Personenauto","SK912B","KNAUS","R19","20170405","20180413","WIT",,"kampeerwagen"
"Personenauto","T230GX","KNAUS","R19","20230615","20230615","GRIJS","79738","kampeerwagen"
"Personenauto","T235JR","KNAUS","R19","20230629","20230629","GRIJS","82268","kampeerwagen"
"Personenauto","T332BJ","KNAUS","R19","20230519","20230519","GRIJS","110439","kampeerwagen"
"Personenauto","T424NL","KNAUS","R19","20230720","20230720","GRIJS","94549","kampeerwagen"
"Personenauto","T434HH","KNAUS","R19","20180316","20230818","GRIJS","47009","kampeerwagen"
"Personenauto","T608LK","KNAUS","R19","20220125","20230828","GRIJS","47803","kampeerwagen"
"Personenauto","T641TX","KNAUS","R19","20211108","20230901","BLAUW","88212","kampeerwagen"
"Personenauto","T716HZ","KNAUS","R19","20201124","20230620","GRIJS","46692","kampeerwagen"
"Personenauto","T843DH","KNAUS","R19","20230524","20230524","GRIJS","96856","kampeerwagen"
"Personenauto","T865RZ","KNAUS","R19","20230819","20230819","GRIJS","81105","kampeerwagen"
"Personenauto","T884FF","KNAUS","R19","20210322","20230608","GRIJS","51024","kampeerwagen"
"Personenauto","T935RG","KNAUS","R19","20230822","20230822","GRIJS","88067","kampeerwagen"
"Personenauto","TH494D","KNAUS","R19","20180813","20180813","WIT","54272","kampeerwagen"
"Personenauto","TZ081R","KNAUS","R19","20181121","20181121","GRIJS","70600","kampeerwagen"
"Personenauto","X069ZB","KNAUS","R19","20240416","20240416","GRIJS","103481","kampeerwagen"
"Personenauto","X075DR","KNAUS","R19","20231026","20231026","GRIJS","35800","kampeerwagen"
"Personenauto","X093SB","KNAUS","R19","20210104","20240109","WIT","62483","kampeerwagen"
"Personenauto","X217SH","KNAUS","R19","20240118","20240118","GRIJS","90195","kampeerwagen"
"Personenauto","X278FD","KNAUS","R19","20231026","20231026","WIT","69159","kampeerwagen"
"Personenauto","X316JV","KNAUS","R19","20230201","20231128","GRIJS","53563","kampeerwagen"
"Personenauto","X403GX","KNAUS","R19","20180723","20231123","GRIJS","53151","kampeerwagen"
"Personenauto","X432TK","KNAUS","R19","20210531","20240124","GRIJS","56602","kampeerwagen"
"Personenauto","X487LX","KNAUS","R19","20210715","20240202","WIT","49390","kampeerwagen"
"Personenauto","X588HT","KNAUS","R19","20231201","20231201","GRIJS","92651","kampeerwagen"
"Personenauto","X903HF","KNAUS","R19","20210302","20231110","ZWART","51929","kampeerwagen"
"Personenauto","XK219T","KNAUS","R19","20180104","20190121","GRIJS","48508","kampeerwagen"
"Personenauto","XN572H","KNAUS","R19","20160527","20190212","WIT","45581","kampeerwagen"
"Personenauto","L066FZ","KNAUS","R19","20210515","20210515","GRIJS","78087","kampeerwagen"
"Personenauto","Z034JJ","KNAUS","R19","20240418","20240418","GRIJS","94800","kampeerwagen"
"Personenauto","Z409FR","KNAUS","R19","20240405","20240405","GRIJS","97800","kampeerwagen"
"Personenauto","Z422GD","KNAUS","R19","20240329","20240329","GRIJS","114880","kampeerwagen"
"Personenauto","Z765BT","KNAUS","R19","20240408","20240408","WIT","95989","kampeerwagen"
"Personenauto","Z820DZ","KNAUS","R19","20240405","20240405","WIT","84454","kampeerwagen"
"Personenauto","Z967GS","KNAUS","R19","20240404","20240404","GRIJS","86025","kampeerwagen"
"Personenauto","ZB430Z","KNAUS","R19","20190425","20190425","GRIJS","61000","kampeerwagen"
"Personenauto","ZS300K","KNAUS","R19","20170613","20190722","WIT","48906","kampeerwagen"
"Personenauto","ZS408B","KNAUS","R19","20190724","20190724","GRIJS","84580","kampeerwagen"
"Personenauto","L586KX","KNAUS","R19","20210617","20210617","GRIJS","83657","kampeerwagen"
"Personenauto","R351BG","KNAUS","R19","20210618","20220718","WIT","51176","kampeerwagen"
"Personenauto","R268FR","KNAUS","R19","20160907","20221020","WIT","50651","kampeerwagen"
"Personenauto","PH317F","KNAUS","R19","20170627","20170627","GRIJS","74696","kampeerwagen"
"Personenauto","H868ZT","KNAUS","R19","20160608","20200625","GRIJS","51921","kampeerwagen"
"Personenauto","T746RX","KNAUS","R19","20230823","20230823","ZWART","96495","kampeerwagen"
"Personenauto","GBK85T","KNAUS","R19","20240614","20240614","GRIJS","96372","kampeerwagen"
"Personenauto","T507JP","KNAUS","R19","20200716","20230719","GRIJS","48961","kampeerwagen"
