"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4378","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","19990306","ORANJE",,"coupe"
"Personenauto","AE5260","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE6142","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710331","19990608","GEEL",,"Niet geregistreerd"
"Personenauto","AL8372","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19680228","20041227","BLAUW",,"coupe"
"Personenauto","AL8681","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19720906","20050311","GRIJS",,"coupe"
"Personenauto","AL9615","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20050721","ZWART",,"coupe"
"Personenauto","AM0349","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","20060202","WIT",,"coupe"
"Personenauto","AM0540","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650402","20060201","BEIGE",,"coupe"
"Personenauto","AM1570","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690211","20060626","ROOD",,"coupe"
"Personenauto","AM2604","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","20061227","ROOD",,"coupe"
"Personenauto","AM3225","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19670228","20070503","BLAUW",,"coupe"
"Personenauto","AM5411","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700630","20080424","BLAUW",,"coupe"
"Personenauto","AM8119","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690922","20090615","BLAUW",,"coupe"
"Personenauto","DE0521","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650309","19650309","GEEL",,"Niet geregistreerd"
"Personenauto","DE9858","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690630","19911018","WIT",,"Niet geregistreerd"
"Personenauto","DH0412","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","DR2863","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20201102","ROOD",,"coupe"
"Personenauto","EZ8299","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650514","19650514","ROOD",,"Niet geregistreerd"
