"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SZG74","MASERATI","QUATTROPORTE S Q4","20140103","20140103","ZWART","157787","sedan"
"Personenauto","2SZG58","MASERATI","QUATTROPORTE S Q4","20140115","20140115","ZWART","90500","sedan"
"Personenauto","2XBK68","MASERATI","QUATTROPORTE S Q4","20130919","20140708","ZWART","159982","sedan"
"Personenauto","3KZJ10","MASERATI","QUATTROPORTE S Q4","20130816","20130816","ZWART","149135","sedan"
"Personenauto","3TBB86","MASERATI","QUATTROPORTE S Q4","20140103","20140103","BRUIN","149946","sedan"
"Personenauto","3TFV92","MASERATI","QUATTROPORTE S Q4","20140207","20140207","ZWART","162426","sedan"
"Personenauto","3ZLX55","MASERATI","QUATTROPORTE S Q4","20130716","20150826","ROOD","143781","sedan"
"Personenauto","5ZTG56","MASERATI","QUATTROPORTE S Q4","20131108","20150325","ZWART","152772","sedan"
"Personenauto","6SHN08","MASERATI","QUATTROPORTE S Q4","20131004","20131004","ZWART","154731","sedan"
"Personenauto","6SKH51","MASERATI","QUATTROPORTE S Q4","20131021","20131021","ZWART","161780","sedan"
"Personenauto","6SKV85","MASERATI","QUATTROPORTE S Q4","20131106","20131106","BRUIN","148276","sedan"
"Personenauto","6SLF83","MASERATI","QUATTROPORTE S Q4","20131031","20131031","ZWART","154665","sedan"
"Personenauto","6TZP92","MASERATI","QUATTROPORTE S Q4","20140110","20140613","ZWART","151881","sedan"
"Personenauto","6XXV39","MASERATI","QUATTROPORTE S Q4","20141121","20141121","ZWART","166075","sedan"
"Personenauto","7ZDV79","MASERATI","QUATTROPORTE S Q4","20150102","20150102","GRIJS","160931","sedan"
"Personenauto","9SFP79","MASERATI","QUATTROPORTE S Q4","20130914","20130914","BRUIN","145495","sedan"
"Personenauto","9SGH35","MASERATI","QUATTROPORTE S Q4","20130926","20130926","BRUIN","90500","sedan"
"Personenauto","9TTL54","MASERATI","QUATTROPORTE S Q4","20140509","20140509","BLAUW","159722","sedan"
"Personenauto","9XND58","MASERATI","QUATTROPORTE S Q4","20140918","20140918","ZWART","168034","sedan"
"Personenauto","G065JP","MASERATI","QUATTROPORTE S Q4","20151019","20191002","BLAUW","174992","sedan"
"Personenauto","G153VB","MASERATI","QUATTROPORTE S Q4","20170323","20191211","BLAUW","190702","sedan"
"Personenauto","G745HZ","MASERATI","QUATTROPORTE S Q4","20191002","20191002","BLAUW","213533","sedan"
"Personenauto","H294FT","MASERATI","QUATTROPORTE S Q4","20141222","20200203","GRIJS","157640","sedan"
"Personenauto","H307KG","MASERATI","QUATTROPORTE S Q4","20160308","20200225","BLAUW","169875","sedan"
"Personenauto","H838LB","MASERATI","QUATTROPORTE S Q4","20150507","20200226","BLAUW","159522","sedan"
"Personenauto","H978HP","MASERATI","QUATTROPORTE S Q4","20200206","20200206","BLAUW","203657","sedan"
"Personenauto","H989JF","MASERATI","QUATTROPORTE S Q4","20200211","20200211","BLAUW","200147","sedan"
"Personenauto","J024RR","MASERATI","QUATTROPORTE S Q4","20131220","20201016","ZWART","149008","sedan"
"Personenauto","J279GD","MASERATI","QUATTROPORTE S Q4","20150427","20200720","ZWART","172526","sedan"
"Personenauto","J463HT","MASERATI","QUATTROPORTE S Q4","20200305","20200811","GRIJS","203806","sedan"
"Personenauto","J856RL","MASERATI","QUATTROPORTE S Q4","20150924","20201008","GRIJS","184365","sedan"
"Personenauto","J931DZ","MASERATI","QUATTROPORTE S Q4","20200117","20200710","ZWART","220870","sedan"
"Personenauto","JB545P","MASERATI","QUATTROPORTE S Q4","20151104","20160201","ZWART","175142","sedan"
"Personenauto","JK015Z","MASERATI","QUATTROPORTE S Q4","20160419","20160419","ZWART","172822","sedan"
"Personenauto","K190RT","MASERATI","QUATTROPORTE S Q4","20190405","20210304","GRIJS","221479","sedan"
"Personenauto","K534NB","MASERATI","QUATTROPORTE S Q4","20140613","20210129","ZWART","163497","sedan"
"Personenauto","K956PS","MASERATI","QUATTROPORTE S Q4","20140423","20210128","BLAUW","157326","sedan"
"Personenauto","KF593F","MASERATI","QUATTROPORTE S Q4","20160819","20160819","ZWART","167545","sedan"
"Personenauto","KF723J","MASERATI","QUATTROPORTE S Q4","20131025","20160818","BRUIN","144544","sedan"
"Personenauto","KP042P","MASERATI","QUATTROPORTE S Q4","20140912","20161101","GRIJS","172384","sedan"
"Personenauto","KX870X","MASERATI","QUATTROPORTE S Q4","20141208","20170103","ZWART","149909","sedan"
"Personenauto","L450KR","MASERATI","QUATTROPORTE S Q4","20190503","20210611","GRIJS","189248","sedan"
"Personenauto","N046LT","MASERATI","QUATTROPORTE S Q4","20150413","20220122","ZWART","152193","sedan"
"Personenauto","N175RK","MASERATI","QUATTROPORTE S Q4","20140501","20211214","BRUIN","106950","sedan"
"Personenauto","N253HR","MASERATI","QUATTROPORTE S Q4","20160830","20211020","BLAUW","169257","sedan"
"Personenauto","N300KV","MASERATI","QUATTROPORTE S Q4","20211109","20211109","GRIJS","216253","sedan"
"Personenauto","ND688V","MASERATI","QUATTROPORTE S Q4","20170102","20170102","GRIJS","169815","sedan"
"Personenauto","NS571X","MASERATI","QUATTROPORTE S Q4","20150227","20170412","WIT","163938","sedan"
"Personenauto","NX316X","MASERATI","QUATTROPORTE S Q4","20151102","20170511","ZWART","161857","sedan"
"Personenauto","P318SP","MASERATI","QUATTROPORTE S Q4","20161222","20220529","GRIJS","172423","sedan"
"Personenauto","P637BD","MASERATI","QUATTROPORTE S Q4","20150729","20220202","GRIJS","196141","sedan"
"Personenauto","P730VB","MASERATI","QUATTROPORTE S Q4","20170216","20220624","GRIJS","175416","sedan"
"Personenauto","P991LP","MASERATI","QUATTROPORTE S Q4","20220512","20220512","GRIJS","221975","sedan"
"Personenauto","PB466G","MASERATI","QUATTROPORTE S Q4","20130805","20170526","ZWART","159644","sedan"
"Personenauto","PR001P","MASERATI","QUATTROPORTE S Q4","20160830","20170831","BLAUW","175668","sedan"
"Personenauto","PS999K","MASERATI","QUATTROPORTE S Q4","20150701","20170906","BLAUW","176322","sedan"
"Personenauto","R178BL","MASERATI","QUATTROPORTE S Q4","20141217","20220716","WIT","146738","sedan"
