"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BA8691","DODGE","WC 52","19430630","19710305","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0042","DODGE","WC 52","19430630","19900115","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0644","DODGE","WC 52","19400630","19911125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1015","DODGE","WC 52","19420630","19820901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1287","DODGE","WC 52","19430630","19930528","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1315","DODGE","WC 52","19410630","19930622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1527","DODGE","T 314-WC 52","19400630","19931123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1726","DODGE","WC 52","19420630","19940718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3202","DODGE","WC 52","19420630","19971125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3881","DODGE","WC 52","19420630","19990921","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4221","DODGE","WC 52","19430630","20000630","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4480","DODGE","BEEP WC 52","19430630","20000420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5995","DODGE","WC 52","19430322","20070724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6498","DODGE","WC 52","19540614","20090703","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ51PP","DODGE","WC 52","19430630","19910107","N.v.t.",,"open wagen"
