"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDJ54","Personenauto","BMW","320ED","20250409","20240406","5357","stationwagen","5","WIT","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130329","20130329","Geen verstrekking in Open Data","53135","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2024","Logisch","00","Nee","2025-04-09T00:00:00.000","2024-04-06T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDT87","Personenauto","BMW","320ED","20230607",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130327","20130327","Geen verstrekking in Open Data","50229","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDT91","Personenauto","BMW","320ED","20240721","20240124","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130405","20130405","Geen verstrekking in Open Data","50254","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2024","Onlogisch","04","Nee","2024-07-21T00:00:00.000","2024-01-24T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDT99","Personenauto","BMW","320ED","20230826",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130329","20130329","Geen verstrekking in Open Data","42142","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFZ14","Personenauto","BMW","320ED","20250109","20240412","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130405","20130405","Geen verstrekking in Open Data","54956","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2024-04-12T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFZ19","Personenauto","BMW","320ED","20240515",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130409","20130409","Geen verstrekking in Open Data","57568","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF44","Personenauto","BMW","320ED","20230608",,"4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130409","20130409","Geen verstrekking in Open Data","46515","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Onlogisch","04","Nee","2023-06-08T00:00:00.000",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK70","Personenauto","BMW","320ED","20230412",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130412","20130412","Geen verstrekking in Open Data","54747","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK89","Personenauto","BMW","320ED","20240420",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130413","20130413","Geen verstrekking in Open Data","49163","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT10","Personenauto","BMW","320ED","20230707",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130506","20130506","Geen verstrekking in Open Data","50549","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2013-05-06T00:00:00.000","2013-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
