"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SRDZ","SEAT","6HS","20010222","20060331","ZWART",,"coupe"
"Personenauto","16SNFT","SEAT","6HS","20010621","20060308","GRIJS",,"hatchback"
"Personenauto","1KTP92","SEAT","AROSA","20010531","20130909","GEEL",,"hatchback"
"Personenauto","33NLZG","SEAT","6HS","20021025","20031128","GEEL",,"hatchback"
"Personenauto","38RJRJ","SEAT","6HS","20011116","20050420","GEEL",,"hatchback"
"Personenauto","40STDL","SEAT","6HS","20011001","20060526","GEEL",,"hatchback"
"Personenauto","45SKKG","SEAT","6HS","20021129","20060201","GROEN",,"hatchback"
"Personenauto","55TVKF","SEAT","6HS","20040715","20070205","GRIJS",,"hatchback"
"Personenauto","58ZKLJ","SEAT","6HS","20020228","20080605","WIT",,"hatchback"
"Personenauto","61ZJR3","SEAT","AROSA","20030130","20121130","GEEL",,"hatchback"
"Personenauto","6SPD44","SEAT","AROSA","20040723","20131223","ZWART",,"hatchback"
"Personenauto","6STT79","SEAT","AROSA","20050225","20140224","GRIJS",,"hatchback"
"Personenauto","7SJS55","SEAT","AROSA","20020529","20131017","GRIJS",,"hatchback"
"Personenauto","98XKTS","SEAT","6HS","20030807","20070626","ROOD",,"hatchback"
"Personenauto","9SFF89","SEAT","AROSA","20010316","20130911","BLAUW",,"hatchback"
"Personenauto","G065FL","SEAT","AROSA","20041108","20190909","ROOD",,"hatchback"
"Personenauto","G610TD","SEAT","AROSA","20040407","20191227","ZWART",,"hatchback"
"Personenauto","G983PG","SEAT","AROSA","20020104","20220401","ROOD",,"hatchback"
"Personenauto","HK682D","SEAT","AROSA","20040210","20151114","BLAUW",,"hatchback"
"Personenauto","HS558L","SEAT","AROSA","20011214","20151229","GRIJS",,"hatchback"
"Personenauto","J118DX","SEAT","AROSA","20040730","20201023","GRIJS",,"hatchback"
"Personenauto","J270JL","SEAT","SEAT AROSA","20020426","20200817","GRIJS",,"hatchback"
"Personenauto","J407TP","SEAT","AROSA","20040715","20201221","GRIJS",,"hatchback"
"Personenauto","J410PN","SEAT","AROSA","20041021","20210512","ROOD",,"hatchback"
"Personenauto","J476XS","SEAT","AROSA","20040507","20210318","GRIJS",,"hatchback"
"Personenauto","J635FN","SEAT","AROSA","20030920","20200804","GRIJS",,"hatchback"
"Personenauto","J654XB","SEAT","AROSA","20030326","20201221","BLAUW",,"hatchback"
"Personenauto","JD595N","SEAT","AROSA","20040430","20160226","GRIJS",,"hatchback"
"Personenauto","JD691K","SEAT","AROSA","20040324","20170202","GRIJS",,"hatchback"
"Personenauto","JF298T","SEAT","AROSA","20020513","20160304","BLAUW",,"hatchback"
"Personenauto","JG955G","SEAT","AROSA","20040608","20160628","ZWART",,"hatchback"
"Personenauto","JJ819X","SEAT","AROSA","20030926","20160401","GRIJS",,"hatchback"
"Personenauto","JL999G","SEAT","AROSA","20050304","20160419","ZWART",,"hatchback"
"Personenauto","JN081P","SEAT","AROSA","20021128","20160525","GROEN",,"hatchback"
"Personenauto","JN847R","SEAT","AROSA","20030829","20161103","GRIJS",,"hatchback"
"Personenauto","JR744K","SEAT","AROSA","20040316","20160712","ZWART",,"hatchback"
"Personenauto","JT204B","SEAT","AROSA","20050614","20160611","ZWART",,"hatchback"
"Personenauto","JV676Z","SEAT","AROSA","20040210","20160708","GRIJS",,"hatchback"
"Personenauto","JX372X","SEAT","AROSA","20040602","20160704","GRIJS",,"hatchback"
"Personenauto","JX734H","SEAT","AROSA","20010320","20160719","WIT",,"hatchback"
"Personenauto","JZ718G","SEAT","AROSA","20050601","20160714","ZWART",,"hatchback"
"Personenauto","K749SF","SEAT","AROSA","20040616","20210316","GRIJS",,"hatchback"
"Personenauto","K754FX","SEAT","AROSA","20030807","20210304","GRIJS",,"hatchback"
"Personenauto","K973ZZ","SEAT","AROSA","20031030","20210412","ZWART",,"hatchback"
"Personenauto","KB193V","SEAT","AROSA","20020801","20161021","ZWART",,"hatchback"
"Personenauto","KB681Z","SEAT","AROSA","20030912","20160802","GRIJS",,"hatchback"
"Personenauto","KF085K","SEAT","AROSA","20031222","20160820","GRIJS",,"hatchback"
"Personenauto","KF446D","SEAT","AROSA","20031127","20160810","GRIJS",,"hatchback"
"Personenauto","KH573T","SEAT","AROSA","20040628","20160917","GRIJS",,"hatchback"
"Personenauto","KK545B","SEAT","AROSA","20020515","20170111","BLAUW",,"hatchback"
"Personenauto","KS107L","SEAT","AROSA","20041015","20161123","ZWART",,"hatchback"
"Personenauto","KS544B","SEAT","AROSA","20040823","20161109","ZWART",,"hatchback"
"Personenauto","KT938F","SEAT","AROSA","20020820","20170128","ZWART",,"hatchback"
"Personenauto","KV292G","SEAT","AROSA","20040521","20161214","GRIJS",,"hatchback"
"Personenauto","KV351V","SEAT","AROSA","20020124","20161212","BLAUW",,"hatchback"
"Personenauto","KV687P","SEAT","AROSA","20021126","20161202","ZWART",,"sedan"
"Personenauto","L327KT","SEAT","AROSA","20010815","20210609","GRIJS",,"hatchback"
"Personenauto","L755DK","SEAT","AROSA","20030930","20210626","ROOD",,"hatchback"
"Personenauto","NG575N","SEAT","AROSA","20030903","20170316","GEEL",,"hatchback"
"Personenauto","NH430V","SEAT","AROSA","20020214","20171227","BLAUW",,"hatchback"
"Personenauto","NH528J","SEAT","AROSA","20010510","20170905","GRIJS",,"hatchback"
"Personenauto","NL191J","SEAT","AROSA","20021105","20170308","BLAUW",,"hatchback"
"Personenauto","NS130T","SEAT","AROSA","20041203","20170410","ZWART",,"hatchback"
"Personenauto","NS228X","SEAT","AROSA","20040315","20170831","ZWART",,"hatchback"
"Personenauto","NS256S","SEAT","AROSA","20041216","20171209","ZWART",,"hatchback"
"Personenauto","NZ545P","SEAT","AROSA","20040817","20171031","GRIJS",,"hatchback"
"Personenauto","NZ604P","SEAT","AROSA","20040416","20170515","ZWART",,"hatchback"
"Personenauto","P020TF","SEAT","AROSA","20030507","20221022","GRIJS",,"hatchback"
"Personenauto","P414KN","SEAT","AROSA","20031002","20220428","GRIJS",,"hatchback"
"Personenauto","PB126G","SEAT","AROSA","20040528","20170624","GRIJS",,"hatchback"
"Personenauto","PD247L","SEAT","AROSA","20020502","20170530","ZWART",,"hatchback"
"Personenauto","PF343G","SEAT","AROSA","20030430","20190820","GEEL",,"hatchback"
"Personenauto","PF997K","SEAT","AROSA","20010517","20170609","GRIJS",,"hatchback"
"Personenauto","PG401D","SEAT","AROSA","20040504","20170704","ZWART",,"hatchback"
"Personenauto","PH161D","SEAT","AROSA","20040302","20170628","ZWART",,"hatchback"
"Personenauto","PJ799H","SEAT","AROSA","20040330","20170921","GRIJS",,"hatchback"
"Personenauto","PK496X","SEAT","AROSA","20021126","20170717","GRIJS",,"hatchback"
"Personenauto","PK588N","SEAT","AROSA","20020827","20170828","GRIJS",,"hatchback"
"Personenauto","PK754G","SEAT","AROSA","20050217","20171129","ZWART",,"hatchback"
"Personenauto","PL873K","SEAT","AROSA","20011016","20170725","ROOD",,"hatchback"
"Personenauto","PS508N","SEAT","AROSA","20060601","20171124","ZWART",,"hatchback"
"Personenauto","PT219Z","SEAT","AROSA","20010309","20170919","ZWART",,"hatchback"
"Personenauto","PV129L","SEAT","AROSA","20010522","20171024","BLAUW",,"hatchback"
"Personenauto","PV350K","SEAT","AROSA","20020829","20171101","ROOD",,"hatchback"
"Personenauto","PZ825J","SEAT","AROSA","20021127","20171011","GRIJS",,"hatchback"
"Personenauto","RF389Z","SEAT","AROSA","20021213","20171107","ROOD",,"hatchback"
"Personenauto","RF640Z","SEAT","AROSA","20030909","20181029","GRIJS",,"hatchback"
"Personenauto","RL104V","SEAT","AROSA","20001123","20171220","GRIJS",,"hatchback"
"Personenauto","RV026R","SEAT","AROSA","20021127","20180305","ZWART",,"hatchback"
"Personenauto","RV284T","SEAT","AROSA","20040528","20180217","ZWART",,"hatchback"
"Personenauto","SB829F","SEAT","AROSA","20020628","20180308","GROEN",,"hatchback"
"Personenauto","SF016G","SEAT","AROSA","20040106","20180929","GRIJS",,"hatchback"
"Personenauto","SF191D","SEAT","AROSA","20041220","20180321","ZWART",,"hatchback"
"Personenauto","SK281S","SEAT","AROSA","20030725","20180523","GRIJS",,"hatchback"
"Personenauto","SX580H","SEAT","AROSA","20030220","20180929","GRIJS",,"hatchback"
"Personenauto","TS206K","SEAT","AROSA","20031222","20181010","GRIJS",,"hatchback"
"Personenauto","TV173H","SEAT","AROSA","20030430","20181025","GRIJS",,"hatchback"
"Personenauto","TZ679J","SEAT","AROSA","20041220","20190309","GRIJS",,"hatchback"
"Personenauto","XD697S","SEAT","AROSA","20030305","20181229","GEEL",,"hatchback"
"Personenauto","XK894S","SEAT","AROSA","20041129","20190215","GRIJS",,"hatchback"
"Personenauto","XZ694V","SEAT","AROSA","20020531","20190411","GRIJS",,"hatchback"
"Personenauto","ZB295T","SEAT","AROSA","20040616","20190419","ZWART",,"hatchback"
"Personenauto","ZF633D","SEAT","AROSA","20011010","20190524","BLAUW",,"hatchback"
