"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0688","TRIUMPH","TR4-A","19670630","19980724","ROOD",,"cabriolet"
"Personenauto","AE2527","TRIUMPH","TR4","19650202","19981029","WIT",,"cabriolet"
"Personenauto","AE4306","TRIUMPH","TR4","19660630","19990529","ROOD",,"cabriolet"
"Personenauto","AE7968","TRIUMPH","TR4 CABRIOLET","19650228","19990813","WIT",,"cabriolet"
"Personenauto","AE7992","TRIUMPH","TR4A","19670228","19990817","GROEN",,"cabriolet"
"Personenauto","AE8675","TRIUMPH","TR4","19640228","19990921","ROOD",,"cabriolet"
"Personenauto","AE9002","TRIUMPH","TR4","19650228","19991008","WIT",,"cabriolet"
"Personenauto","AH6032","TRIUMPH","TR4A-IRS","19650913","20001227","BLAUW",,"cabriolet"
"Personenauto","AH6970","TRIUMPH","TR4A CABRIOLET","19650630","20010320","BLAUW",,"cabriolet"
"Personenauto","AH8448","TRIUMPH","TR4 CABRIOLET","19630715","20010704","GROEN",,"cabriolet"
"Personenauto","AH9180","TRIUMPH","TR4","19650228","20010903","WIT",,"cabriolet"
"Personenauto","AL1555","TRIUMPH","TR4 CABRIOLET","19660630","20020501","ROOD",,"cabriolet"
"Personenauto","AL3139","TRIUMPH","TR4","19650630","20021016","ROOD",,"cabriolet"
"Personenauto","AL3449","TRIUMPH","TR4","19640228","20030217","BLAUW",,"cabriolet"
"Personenauto","AL3486","TRIUMPH","TR4A","19660630","20021127","BLAUW",,"cabriolet"
"Personenauto","AL4620","TRIUMPH","TR4","19650630","20030602","BLAUW",,"cabriolet"
"Personenauto","AL4775","TRIUMPH","TR4A","19660228","20030610","GROEN",,"cabriolet"
"Personenauto","AL5228","TRIUMPH","TR4 A IRS","19651012","20030801","BLAUW",,"cabriolet"
"Personenauto","AL6563","TRIUMPH","TR4","19630630","20040324","GROEN",,"cabriolet"
"Personenauto","AL7629","TRIUMPH","TR4","19640630","20040823","BLAUW",,"cabriolet"
"Personenauto","AL7809","TRIUMPH","TR4","19620228","20040921","GROEN",,"cabriolet"
"Personenauto","AL8135","TRIUMPH","TR4 A IRS","19660715","20041108","GROEN",,"cabriolet"
"Personenauto","AL8237","TRIUMPH","TR4A","19670630","20041125","GEEL",,"cabriolet"
"Personenauto","AL8934","TRIUMPH","TR4","19620228","20050419","GROEN",,"cabriolet"
"Personenauto","AL9112","TRIUMPH","TR4A","19660228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9157","TRIUMPH","TR4","19660630","20050523","BLAUW",,"cabriolet"
"Personenauto","AL9800","TRIUMPH","TR4A IRS","19670228","20050819","BLAUW",,"cabriolet"
"Personenauto","AL9965","TRIUMPH","TR4","19630228","20050914","GROEN",,"cabriolet"
"Personenauto","AM0888","TRIUMPH","TR4-A","19660228","20060324","BLAUW",,"cabriolet"
"Personenauto","AM0992","TRIUMPH","TR4","19620630","20060407","BLAUW",,"cabriolet"
"Personenauto","AM1370","TRIUMPH","TR4","19621017","20060524","GROEN",,"cabriolet"
"Personenauto","AM1380","TRIUMPH","TR4","19611129","20060526","ROOD",,"cabriolet"
"Personenauto","AM1663","TRIUMPH","TR4A","19650507","20060707","WIT",,"cabriolet"
"Personenauto","AM1734","TRIUMPH","TR4-A","19650507","20060719","ROOD",,"cabriolet"
"Personenauto","AM2995","TRIUMPH","TR4A","19660915","20070330","ZWART",,"cabriolet"
"Personenauto","AM4398","TRIUMPH","TR4A","19670228","20071025","ZWART",,"cabriolet"
"Personenauto","AM5453","TRIUMPH","TR4","19650630","20080505","ZWART",,"cabriolet"
"Personenauto","AM5521","TRIUMPH","TR4A","19660228","20080514","WIT",,"cabriolet"
"Personenauto","AM6924","TRIUMPH","TR4","19640630","20081119","GROEN",,"cabriolet"
"Personenauto","AM7267","TRIUMPH","TR4A","19650915","20090209","BLAUW",,"cabriolet"
"Personenauto","AM7988","TRIUMPH","TR4A IRS","19670228","20090602","BLAUW",,"cabriolet"
"Personenauto","AM8061","TRIUMPH","TR4 CONV","19620630","20090609","ZWART",,"cabriolet"
"Personenauto","AM8369","TRIUMPH","TR4","19640630","20090714","WIT",,"cabriolet"
"Personenauto","AM8407","TRIUMPH","TR4","19630915","20090717","ROOD",,"cabriolet"
"Personenauto","AM8468","TRIUMPH","TR4","19660630","20090724","BLAUW",,"cabriolet"
"Personenauto","AM8808","TRIUMPH","TR4","19650228","20090915","ZWART",,"cabriolet"
"Personenauto","AM8904","TRIUMPH","TR4","19640228","20090930","ZWART",,"cabriolet"
"Personenauto","AM8971","TRIUMPH","TR4","19620910","20091014","BLAUW",,"cabriolet"
"Personenauto","AM9103","TRIUMPH","TR4","19620228","20091105","ROOD",,"cabriolet"
"Personenauto","AM9109","TRIUMPH","TR4","19640701","20091106","GROEN",,"cabriolet"
"Personenauto","AR0197","TRIUMPH","TR4A","19670401","20100609","BLAUW",,"cabriolet"
"Personenauto","AR0577","TRIUMPH","TR4A","19670630","20100730","BLAUW",,"cabriolet"
"Personenauto","AR0681","TRIUMPH","TR4","19650228","20100816","WIT",,"cabriolet"
"Personenauto","AR0755","TRIUMPH","TR4A","19651231","20100830","GROEN",,"cabriolet"
"Personenauto","AR1015","TRIUMPH","TR4A IRS","19660228","20101014","GROEN",,"cabriolet"
"Personenauto","AR1384","TRIUMPH","TR4 A","19680630","20101230","BLAUW",,"cabriolet"
"Personenauto","AR1962","TRIUMPH","TR4A","19670228","20110427","GROEN",,"cabriolet"
"Personenauto","AR5293","TRIUMPH","TR4","19620501","20121220","BLAUW",,"cabriolet"
"Personenauto","AR7913","TRIUMPH","TR4A","19650602","20140704","WIT",,"cabriolet"
"Personenauto","AR7937","TRIUMPH","TR4","19650630","20140708","GROEN",,"cabriolet"
"Personenauto","AR8352","TRIUMPH","TR4A","19660406","20140922","BLAUW",,"cabriolet"
"Personenauto","AR8571","TRIUMPH","TR4","19641001","20141106","GROEN",,"cabriolet"
"Personenauto","AR9242","TRIUMPH","TR4","19620630","20150414","BLAUW",,"cabriolet"
"Personenauto","DE8226","TRIUMPH","TR4","19640630","19910717","GROEN",,"cabriolet"
"Personenauto","DH9380","TRIUMPH","TR4A","19650630","19940627","BLAUW",,"cabriolet"
"Personenauto","DL7089","TRIUMPH","TR4","19640630","19951025","GROEN",,"cabriolet"
"Personenauto","DR3213","TRIUMPH","TR4A","19651222","19970818","ZWART",,"cabriolet"
"Personenauto","DR8566","TRIUMPH","TR4","19640228","19980519","WIT",,"cabriolet"
"Personenauto","DZ0144","TRIUMPH","TR4","19630228","20150912","BLAUW",,"cabriolet"
"Personenauto","DZ1438","TRIUMPH","TR4","19650228","20160527","GROEN",,"cabriolet"
"Personenauto","DZ1975","TRIUMPH","TR4","19640228","20160812","WIT",,"cabriolet"
"Personenauto","DZ3129","TRIUMPH","TR4 A","19670630","20170411","ROOD",,"cabriolet"
"Personenauto","DZ4019","TRIUMPH","TR4A","19670228","20170822","WIT",,"cabriolet"
"Personenauto","DZ4212","TRIUMPH","TR4","19640101","20170919","GROEN",,"cabriolet"
"Personenauto","DZ4796","TRIUMPH","TR4A","19670228","20180111","GROEN",,"cabriolet"
"Personenauto","DZ4853","TRIUMPH","TR4","19630228","20180122","BLAUW",,"cabriolet"
"Personenauto","DZ4936","TRIUMPH","TR4","19640630","20180207","WIT",,"cabriolet"
"Personenauto","DZ5244","TRIUMPH","TR4A","19660228","20180409","GROEN",,"cabriolet"
"Personenauto","DZ5291","TRIUMPH","TR4","19640228","20180413","WIT",,"cabriolet"
"Personenauto","DZ5702","TRIUMPH","TR4-A","19670228","20180615","GROEN",,"cabriolet"
"Personenauto","DZ6436","TRIUMPH","TR4A","19680228","20181004","WIT",,"cabriolet"
"Personenauto","DZ6655","TRIUMPH","TR4A","19650228","20181108","ROOD",,"cabriolet"
"Personenauto","DZ6985","TRIUMPH","TR4","19650228","20190109","GROEN",,"cabriolet"
"Personenauto","DZ7760","TRIUMPH","TR4","19640630","20190515","BLAUW",,"cabriolet"
"Personenauto","DZ8096","TRIUMPH","TR4","19630228","20190704","ZWART",,"cabriolet"
"Personenauto","DZ8596","TRIUMPH","TR4A","19650630","20190919","ROOD",,"cabriolet"
"Personenauto","DZ8599","TRIUMPH","TR4","19630228","20190920","WIT",,"cabriolet"
"Personenauto","MA2275","TRIUMPH","TR4","19631211","20210301","ROOD",,"cabriolet"
"Personenauto","PM0008","TRIUMPH","TR4","19620610","20200803","ROOD",,"cabriolet"
